information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.301,2.93,4.3,2.0,0.57,,88.05,87.48,,,Visualizer
moment,11.496,3.64,4.4,2.45,0.57,,87.79,87.53,,,Visualizer
moment,11.706,4.39,4.6,2.65,0.57,,87.59,87.55,,,Visualizer
moment,11.896,5.12,4.8,2.71,0.77,,87.43,87.62,,,Visualizer
moment,12.096,5.82,5.2,2.63,0.77,,87.76,87.69,,,Visualizer
moment,12.298,6.26,5.4,2.53,1.05,,88.02,87.71,,,Visualizer
moment,12.546,6.64,5.8,2.42,1.24,,88.45,87.78,,,Visualizer
moment,12.755,6.96,6.0,2.28,1.34,,88.94,87.74,,,Visualizer
moment,12.946,7.19,6.4,2.18,1.53,,89.43,87.81,,,Visualizer
moment,13.147,7.39,6.8,2.06,1.53,,89.83,87.81,,,Visualizer
moment,13.353,7.48,7.1,1.97,1.63,,90.16,87.86,,,Visualizer
moment,13.546,7.61,7.2,1.88,1.53,,90.53,87.89,,,Visualizer
moment,13.797,7.74,7.8,1.8,1.72,,90.8,87.89,,,Visualizer
moment,13.997,7.8,8.2,1.75,1.72,,90.86,87.9,,,Visualizer
moment,14.198,7.85,8.5,1.68,1.63,,90.86,87.9,,,Visualizer
moment,14.397,7.89,8.7,1.61,1.63,,90.89,87.94,,,Visualizer
moment,14.598,7.91,9.2,1.59,1.72,,90.76,87.92,,,Visualizer
moment,14.796,8.02,9.4,1.56,1.72,,90.66,87.93,,,Visualizer
moment,15.046,8.02,9.9,1.48,1.63,,90.53,87.94,,,Visualizer
moment,15.252,7.97,10.3,1.45,1.72,,90.13,87.88,,,Visualizer
moment,15.452,7.98,10.6,1.41,1.63,,89.96,87.94,,,Visualizer
moment,15.646,8.0,10.9,1.41,1.63,,89.73,87.92,,,Visualizer
moment,15.846,8.02,11.1,1.39,1.63,,89.47,87.92,,,Visualizer
moment,16.096,7.97,11.6,1.39,1.63,,89.24,88.02,,,Visualizer
moment,16.297,7.97,11.9,1.37,1.53,,88.88,87.89,,,Visualizer
moment,16.546,7.96,12.2,1.39,1.53,,88.68,87.96,,,Visualizer
moment,16.697,7.97,12.6,1.37,1.63,,88.41,87.98,,,Visualizer
moment,16.896,7.93,13.0,1.37,1.63,,88.18,87.97,,,Visualizer
moment,17.096,7.91,13.1,1.34,1.63,,88.12,88.01,,,Visualizer
moment,17.347,7.87,13.6,1.34,1.63,,87.82,88.04,,,Visualizer
moment,17.546,7.82,13.9,1.34,1.63,,87.79,87.98,,,Visualizer
moment,17.748,7.83,14.2,1.33,1.53,,87.72,88.02,,,Visualizer
moment,17.946,7.8,14.5,1.32,1.44,,87.59,88.04,,,Visualizer
moment,18.146,7.78,14.9,1.32,1.53,,87.53,88.05,,,Visualizer
moment,18.346,7.8,15.0,1.29,1.53,,87.62,87.97,,,Visualizer
moment,18.596,7.72,15.5,1.3,1.53,,87.46,87.99,,,Visualizer
moment,18.796,7.7,15.8,1.3,1.53,,87.56,88.03,,,Visualizer
moment,18.996,7.74,16.2,1.28,1.63,,87.69,88.02,,,Visualizer
moment,19.197,7.69,16.5,1.3,1.53,,87.69,87.98,,,Visualizer
moment,19.396,7.65,16.8,1.3,1.53,,87.69,88.01,,,Visualizer
moment,19.596,7.63,17.0,1.3,1.53,,87.66,88.05,,,Visualizer
moment,19.846,7.6,17.4,1.29,1.53,,87.89,87.98,,,Visualizer
moment,20.052,7.59,17.7,1.29,1.44,,87.86,87.93,,,Visualizer
moment,20.246,7.54,17.9,1.31,1.44,,87.89,88.01,,,Visualizer
moment,20.448,7.56,18.4,1.29,1.53,,87.89,88.01,,,Visualizer
moment,20.655,7.52,18.6,1.31,1.53,,87.92,87.95,,,Visualizer
moment,20.897,7.49,19.0,1.31,1.53,,88.15,87.95,,,Visualizer
moment,21.1,7.49,19.3,1.31,1.53,,88.02,88.0,,,Visualizer
moment,21.298,7.48,19.5,1.31,1.44,,88.05,88.0,,,Visualizer
moment,21.496,7.43,19.8,1.31,1.34,,88.12,87.94,,,Visualizer
moment,21.704,7.42,20.2,1.3,1.44,,87.98,87.87,,,Visualizer
moment,21.896,7.43,20.4,1.3,1.44,,87.95,87.9,,,Visualizer
moment,22.147,7.39,20.8,1.28,1.44,,88.02,87.94,,,Visualizer
moment,22.349,7.36,21.1,1.28,1.53,,88.09,87.92,,,Visualizer
moment,22.546,7.35,21.4,1.27,1.53,,87.98,87.9,,,Visualizer
moment,22.746,7.34,21.7,1.28,1.44,,88.02,87.87,,,Visualizer
moment,22.946,7.32,21.9,1.27,1.44,,88.02,87.88,,,Visualizer
moment,23.204,7.26,22.3,1.26,1.44,,87.92,87.83,,,Visualizer
moment,23.346,7.24,22.5,1.23,1.44,,87.95,87.81,,,Visualizer
moment,23.597,7.27,23.0,1.23,1.53,,87.86,87.88,,,Visualizer
moment,23.796,7.23,23.2,1.23,1.44,,87.95,87.86,,,Visualizer
moment,23.997,7.18,23.3,1.24,1.34,,87.89,87.8,,,Visualizer
moment,24.196,7.16,23.6,1.25,1.34,,87.86,87.77,,,Visualizer
moment,24.401,7.17,24.0,1.25,1.44,,87.89,87.79,,,Visualizer
moment,24.596,7.14,24.2,1.22,1.34,,87.82,87.76,,,Visualizer
moment,24.846,7.12,24.7,1.21,1.44,,87.86,87.74,,,Visualizer
moment,25.046,7.09,24.8,1.2,1.25,,87.89,87.74,,,Visualizer
moment,25.246,7.06,25.2,1.19,1.25,,87.86,87.79,,,Visualizer
moment,25.446,7.05,25.4,1.18,1.34,,87.86,87.76,,,Visualizer
moment,25.646,7.03,25.7,1.17,1.44,,87.86,87.71,,,Visualizer
moment,25.845,6.98,26.0,1.17,1.44,,87.79,87.69,,,Visualizer
moment,26.096,7.02,26.4,1.18,1.53,,87.79,87.71,,,Visualizer
moment,26.297,6.96,26.7,1.17,1.44,,87.79,87.7,,,Visualizer
moment,26.496,6.87,26.9,1.2,1.44,,87.79,87.7,,,Visualizer
moment,26.696,6.94,27.1,1.2,1.34,,87.82,87.69,,,Visualizer
moment,26.898,6.9,27.4,1.22,1.34,,87.69,87.73,,,Visualizer
moment,27.096,6.89,27.7,1.21,1.34,,87.82,87.72,,,Visualizer
moment,27.346,6.83,28.0,1.23,1.34,,87.86,87.67,,,Visualizer
moment,27.55,6.82,28.3,1.23,1.34,,87.82,87.68,,,Visualizer
moment,27.747,6.79,28.4,1.25,1.24,,87.86,87.67,,,Visualizer
moment,27.952,6.85,28.7,1.23,1.24,,87.86,87.61,,,Visualizer
moment,28.147,6.75,29.0,1.23,1.25,,87.82,87.65,,,Visualizer
moment,28.346,6.75,29.4,1.24,1.34,,87.89,87.69,,,Visualizer
moment,28.596,6.75,29.8,1.2,1.44,,87.89,87.57,,,Visualizer
moment,28.798,6.72,29.9,1.21,1.44,,87.82,87.59,,,Visualizer
moment,28.997,6.71,30.2,1.2,1.44,,87.89,87.61,,,Visualizer
moment,29.196,6.66,30.5,1.2,1.44,,87.82,87.57,,,Visualizer
moment,29.396,6.62,30.8,1.19,1.34,,87.82,87.57,,,Visualizer
moment,29.595,6.63,31.0,1.17,1.25,,87.98,87.61,,,Visualizer
moment,29.847,6.6,31.5,1.19,1.34,,87.98,87.6,,,Visualizer
moment,30.046,6.57,31.6,1.2,1.34,,87.98,87.54,,,Visualizer
moment,30.246,6.57,31.9,1.2,1.34,,88.02,87.51,,,Visualizer
moment,30.455,6.51,32.1,1.18,1.25,,88.09,87.53,,,Visualizer
moment,30.646,6.5,32.4,1.21,1.34,,88.21,87.59,,,Visualizer
moment,30.846,6.52,32.7,1.2,1.25,,88.12,87.49,,,Visualizer
moment,31.096,6.46,33.1,1.2,1.25,,88.18,87.39,,,Visualizer
moment,31.302,6.47,33.3,1.2,1.34,,88.18,87.48,,,Visualizer
moment,31.496,6.42,33.5,1.17,1.34,,88.31,87.41,,,Visualizer
moment,31.696,6.41,33.8,1.18,1.34,,88.21,87.41,,,Visualizer
moment,31.896,6.4,34.0,1.15,1.25,,88.25,87.47,,,Visualizer
moment,32.096,6.36,34.3,1.15,1.25,,88.21,87.43,,,Visualizer
moment,32.346,6.33,34.6,1.19,1.25,,88.21,87.44,,,Visualizer
moment,32.547,6.38,34.8,1.18,1.24,,88.25,87.47,,,Visualizer
moment,32.747,6.33,35.1,1.16,1.24,,88.31,87.35,,,Visualizer
moment,32.949,6.28,35.4,1.17,1.34,,88.25,87.35,,,Visualizer
moment,33.146,6.25,35.6,1.19,1.25,,88.21,87.39,,,Visualizer
moment,33.346,6.27,35.9,1.19,1.25,,88.25,87.38,,,Visualizer
moment,33.597,6.24,36.2,1.16,1.34,,88.21,87.39,,,Visualizer
moment,33.796,6.2,36.4,1.15,1.24,,88.28,87.39,,,Visualizer
moment,33.997,6.19,36.7,1.18,1.25,,88.12,87.34,,,Visualizer
moment,34.196,6.15,36.9,1.19,1.25,,88.12,87.36,,,Visualizer
moment,34.396,6.15,37.2,1.17,1.25,,88.18,87.3,,,Visualizer
moment,34.596,6.13,37.4,1.16,1.15,,88.21,87.31,,,Visualizer
moment,34.846,6.08,37.7,1.16,1.24,,88.18,87.3,,,Visualizer
moment,35.047,6.04,38.0,1.17,1.24,,88.12,87.35,,,Visualizer
moment,35.246,6.08,38.3,1.17,1.34,,88.25,87.29,,,Visualizer
moment,35.447,6.04,38.5,1.17,1.25,,88.15,87.21,,,Visualizer
moment,35.646,6.0,38.7,1.12,1.25,,88.31,87.25,,,Visualizer
moment,35.845,6.0,38.8,1.13,1.15,,88.25,87.29,,,Visualizer
moment,36.096,5.98,39.3,1.11,1.24,,88.38,87.26,,,Visualizer
moment,36.296,5.92,39.5,1.13,1.15,,88.18,87.24,,,Visualizer
moment,36.496,5.93,39.7,1.13,1.15,,88.31,87.25,,,Visualizer
moment,36.696,5.9,40.0,1.15,1.25,,88.38,87.27,,,Visualizer
moment,36.896,5.9,40.3,1.12,1.25,,88.35,87.22,,,Visualizer
moment,37.096,5.86,40.4,1.13,1.15,,88.38,87.16,,,Visualizer
moment,37.346,5.84,40.7,1.1,1.15,,88.41,87.25,,,Visualizer
moment,37.547,5.8,41.0,1.11,1.24,,88.48,87.18,,,Visualizer
moment,37.754,5.84,41.2,1.12,1.15,,88.35,87.18,,,Visualizer
