information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.059,3.06,5.2,0.88,0.93,,87.69,92.23,,,Visualizer
moment,12.239,3.0,5.2,0.88,0.72,,87.52,92.24,,,Visualizer
moment,12.509,2.97,5.5,0.83,0.83,,87.43,92.17,,,Visualizer
moment,12.689,2.93,5.6,0.86,0.72,,87.29,92.14,,,Visualizer
moment,12.868,2.9,5.8,0.87,0.83,,87.43,92.1,,,Visualizer
moment,13.184,2.9,5.8,0.81,0.72,,87.36,92.15,,,Visualizer
moment,13.273,2.81,6.1,0.86,0.72,,87.29,92.1,,,Visualizer
moment,13.499,2.82,6.1,0.77,0.72,,87.16,91.97,,,Visualizer
moment,13.723,2.8,6.3,0.81,0.72,,87.04,92.01,,,Visualizer
moment,13.993,2.76,6.5,0.78,0.72,,87.07,92.03,,,Visualizer
moment,14.129,2.73,6.7,0.77,0.72,,87.1,91.92,,,Visualizer
moment,14.308,2.7,6.7,0.76,0.72,,87.07,91.89,,,Visualizer
moment,14.623,2.7,6.8,0.78,0.62,,86.97,91.86,,,Visualizer
moment,14.758,2.67,7.0,0.85,0.72,,86.94,91.76,,,Visualizer
moment,14.939,2.7,7.1,0.93,0.62,,86.9,91.74,,,Visualizer
moment,15.163,2.79,7.2,1.03,0.62,,86.9,91.71,,,Visualizer
moment,15.433,2.89,7.4,1.15,0.72,,86.74,91.74,,,Visualizer
moment,15.568,3.02,7.5,1.27,0.72,,86.61,91.75,,,Visualizer
moment,15.883,3.2,7.7,1.43,0.72,,86.55,91.62,,,Visualizer
moment,16.018,3.4,8.0,1.57,0.83,,86.32,91.59,,,Visualizer
moment,16.244,3.62,8.1,1.67,0.93,,86.12,91.6,,,Visualizer
moment,16.423,3.84,8.4,1.8,0.93,,85.99,91.62,,,Visualizer
moment,16.604,4.05,8.5,1.96,1.03,,85.86,91.58,,,Visualizer
moment,16.873,4.35,8.8,2.04,1.14,,85.86,91.53,,,Visualizer
moment,17.054,4.63,9.2,2.1,1.24,,85.7,91.42,,,Visualizer
moment,17.233,4.9,9.5,2.16,1.35,,85.48,91.44,,,Visualizer
moment,17.503,5.16,9.7,2.2,1.45,,85.38,91.3,,,Visualizer
moment,17.683,5.39,10.2,2.26,1.55,,85.34,91.22,,,Visualizer
moment,17.863,5.67,10.5,2.31,1.66,,85.25,91.16,,,Visualizer
moment,18.133,5.97,10.9,2.3,1.76,,85.25,91.07,,,Visualizer
moment,18.274,6.25,11.3,2.37,1.86,,85.15,91.06,,,Visualizer
moment,18.494,6.56,11.7,2.36,1.86,,85.21,90.99,,,Visualizer
moment,18.719,6.76,11.9,2.39,1.86,,85.21,90.85,,,Visualizer
moment,18.943,7.09,12.5,2.43,2.07,,85.12,90.78,,,Visualizer
moment,19.123,7.41,13.0,2.45,2.17,,85.09,90.77,,,Visualizer
moment,19.348,7.66,13.3,2.43,2.07,,85.05,90.63,,,Visualizer
moment,19.529,7.89,13.7,2.43,2.07,,84.93,90.45,,,Visualizer
moment,19.753,8.16,14.2,2.48,2.17,,84.99,90.41,,,Visualizer
moment,19.937,8.49,14.6,2.48,2.17,,84.89,90.25,,,Visualizer
moment,20.158,8.71,15.1,2.46,2.17,,84.89,90.2,,,Visualizer
moment,20.383,8.8,15.5,2.41,2.28,,84.83,90.12,,,Visualizer
moment,20.564,8.86,16.0,2.36,2.38,,84.86,90.04,,,Visualizer
moment,20.788,8.96,16.5,2.35,2.38,,84.76,89.94,,,Visualizer
moment,21.059,9.09,16.8,2.3,2.28,,84.8,89.81,,,Visualizer
moment,21.201,9.15,17.5,2.31,2.28,,84.73,89.76,,,Visualizer
moment,21.42,9.26,17.7,2.32,2.28,,84.8,89.66,,,Visualizer
moment,21.688,9.39,18.4,2.3,2.17,,84.8,89.56,,,Visualizer
moment,21.824,9.43,18.9,2.29,2.38,,84.8,89.44,,,Visualizer
moment,22.093,9.51,19.3,2.27,2.28,,84.99,89.4,,,Visualizer
moment,22.318,9.51,19.8,2.28,2.38,,84.83,89.32,,,Visualizer
moment,22.498,9.58,20.2,2.26,2.28,,84.96,89.17,,,Visualizer
moment,22.678,9.6,20.7,2.22,2.38,,84.99,89.16,,,Visualizer
moment,22.858,9.55,21.1,2.23,2.28,,85.02,89.09,,,Visualizer
moment,23.128,9.55,21.4,2.25,2.38,,85.09,89.0,,,Visualizer
moment,23.353,9.58,22.3,2.22,2.38,,85.05,88.96,,,Visualizer
moment,23.488,9.59,22.5,2.21,2.38,,84.99,88.94,,,Visualizer
moment,23.758,9.59,22.9,2.2,2.28,,85.05,88.89,,,Visualizer
moment,23.939,9.6,23.4,2.22,2.38,,85.05,88.79,,,Visualizer
moment,24.119,9.62,23.8,2.2,2.38,,85.05,88.74,,,Visualizer
moment,24.343,9.58,24.2,2.2,2.28,,85.05,88.71,,,Visualizer
moment,24.568,9.61,24.7,2.19,2.28,,85.02,88.68,,,Visualizer
moment,24.748,9.62,25.2,2.17,2.38,,84.96,88.59,,,Visualizer
moment,24.973,9.6,25.6,2.18,2.28,,85.09,88.58,,,Visualizer
moment,25.153,9.61,26.1,2.17,2.38,,85.12,88.54,,,Visualizer
moment,25.378,9.62,26.6,2.15,2.48,,85.25,88.51,,,Visualizer
moment,25.563,9.61,27.0,2.13,2.38,,85.21,88.43,,,Visualizer
moment,25.783,9.6,27.5,2.12,2.38,,85.28,88.36,,,Visualizer
moment,26.008,9.63,27.9,2.15,2.38,,85.41,88.3,,,Visualizer
moment,26.188,9.63,28.3,2.14,2.28,,85.57,88.36,,,Visualizer
moment,26.413,9.61,29.0,2.16,2.28,,85.51,88.28,,,Visualizer
moment,26.683,9.63,29.2,2.16,2.28,,85.48,88.22,,,Visualizer
moment,26.818,9.6,29.9,2.14,2.28,,85.57,88.18,,,Visualizer
moment,27.043,9.62,30.1,2.16,2.27,,85.51,88.23,,,Visualizer
moment,27.313,9.64,30.8,2.13,2.28,,85.57,88.14,,,Visualizer
moment,27.493,9.6,31.3,2.14,2.38,,85.7,88.07,,,Visualizer
moment,27.673,9.6,31.7,2.16,2.38,,85.73,88.07,,,Visualizer
moment,27.856,9.64,32.2,2.14,2.38,,85.86,87.94,,,Visualizer
moment,28.123,9.58,32.6,2.15,2.27,,85.83,88.0,,,Visualizer
moment,28.303,9.61,33.0,2.15,2.27,,85.83,87.93,,,Visualizer
moment,28.483,9.63,33.4,2.14,2.17,,85.99,87.87,,,Visualizer
moment,28.753,9.6,33.7,2.16,2.27,,86.06,87.89,,,Visualizer
moment,28.895,9.61,34.6,2.13,2.27,,86.03,87.91,,,Visualizer
