information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.147,1.09,1.19,3.98,1.22,,191.14,191.07,,,Visualizer
moment,9.351,1.07,1.54,4.0,1.58,,190.84,191.0,,,Visualizer
moment,9.546,1.13,1.87,3.97,1.91,,191.08,191.1,,,Visualizer
moment,9.747,1.15,2.53,4.02,2.11,,190.49,191.08,,,Visualizer
moment,9.946,1.21,2.75,3.98,2.16,,190.55,191.16,,,Visualizer
moment,10.203,1.24,3.24,3.97,2.24,,190.25,191.05,,,Visualizer
moment,10.396,1.24,4.34,3.98,2.85,,190.02,190.93,,,Visualizer
moment,10.595,1.27,4.69,4.0,2.43,,189.61,191.08,,,Visualizer
moment,10.797,1.31,5.2,4.05,2.51,,189.49,190.95,,,Visualizer
moment,11.001,1.35,5.76,4.03,2.58,,188.96,191.0,,,Visualizer
moment,11.199,1.39,6.23,3.97,2.52,,188.31,191.05,,,Visualizer
moment,11.497,1.46,6.98,3.97,2.32,,188.19,190.96,,,Visualizer
moment,11.706,1.5,7.65,3.96,2.71,,187.9,190.9,,,Visualizer
moment,11.902,1.54,8.11,3.98,2.52,,188.25,190.92,,,Visualizer
moment,12.097,1.56,8.79,3.98,2.89,,188.66,190.83,,,Visualizer
moment,12.298,1.65,9.36,3.96,2.85,,189.31,190.81,,,Visualizer
moment,12.502,1.68,10.01,4.0,3.1,,190.02,190.79,,,Visualizer
moment,12.748,1.75,10.97,3.97,3.08,,190.49,190.73,,,Visualizer
moment,12.96,1.78,11.6,3.98,3.15,,190.67,190.68,,,Visualizer
moment,13.149,1.81,12.26,4.02,3.12,,191.02,190.74,,,Visualizer
moment,13.348,1.8,12.9,4.04,3.36,,191.38,190.58,,,Visualizer
moment,13.547,1.78,13.51,4.07,3.18,,191.62,190.71,,,Visualizer
moment,13.747,1.83,14.08,4.03,3.18,,191.43,190.72,,,Visualizer
moment,13.998,1.82,14.8,4.0,3.28,,191.32,190.66,,,Visualizer
moment,14.199,1.8,15.76,3.96,3.26,,190.91,190.66,,,Visualizer
moment,14.403,1.82,16.34,3.95,3.18,,190.67,190.64,,,Visualizer
moment,14.599,1.8,16.97,4.0,3.24,,190.43,190.62,,,Visualizer
moment,14.795,1.78,17.61,3.97,3.25,,190.2,190.57,,,Visualizer
moment,14.996,1.78,18.16,3.96,3.1,,190.13,190.62,,,Visualizer
moment,15.251,1.77,18.93,3.96,3.25,,190.08,190.63,,,Visualizer
moment,15.447,1.79,19.52,4.01,3.26,,189.96,190.74,,,Visualizer
moment,15.654,1.79,20.12,4.02,3.22,,190.25,190.66,,,Visualizer
moment,15.846,1.8,21.15,4.01,3.4,,190.37,190.68,,,Visualizer
moment,16.047,1.85,22.01,3.99,3.47,,190.79,190.63,,,Visualizer
moment,16.254,1.9,22.6,4.01,3.48,,190.91,190.48,,,Visualizer
moment,16.447,1.86,23.24,3.99,3.42,,190.96,190.56,,,Visualizer
moment,16.698,1.87,23.95,3.97,3.5,,191.26,190.6,,,Visualizer
moment,16.904,1.88,24.6,3.96,3.53,,191.55,190.52,,,Visualizer
moment,17.095,1.85,25.66,4.01,3.53,,191.67,190.6,,,Visualizer
moment,17.299,1.78,26.36,4.06,3.45,,191.32,190.56,,,Visualizer
moment,17.495,1.78,27.15,4.05,3.7,,191.38,190.54,,,Visualizer
moment,17.697,1.75,27.46,4.01,3.59,,191.26,190.55,,,Visualizer
moment,17.9,1.71,28.55,4.04,3.55,,191.02,190.49,,,Visualizer
moment,18.095,1.71,28.92,4.01,3.63,,190.91,190.59,,,Visualizer
moment,18.301,1.7,29.92,4.01,3.64,,190.96,190.58,,,Visualizer
moment,18.496,1.65,30.61,3.97,3.54,,190.55,190.55,,,Visualizer
moment,18.702,1.65,31.21,3.98,3.42,,190.67,190.62,,,Visualizer
moment,18.9,1.64,31.94,4.0,3.47,,190.49,190.68,,,Visualizer
moment,19.156,1.65,32.55,3.99,3.4,,190.55,190.59,,,Visualizer
