information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.528,5.8,7.9,2.0,1.56,,88.74,93.39,,,Visualizer
moment,19.753,5.86,8.5,1.94,1.65,,88.77,93.34,,,Visualizer
moment,20.023,5.88,8.8,1.95,1.56,,88.67,93.24,,,Visualizer
moment,20.383,5.89,9.1,1.94,1.56,,88.7,93.16,,,Visualizer
moment,20.518,5.87,9.7,1.96,1.65,,88.41,93.07,,,Visualizer
moment,20.833,5.89,10.1,1.99,1.74,,88.44,93.06,,,Visualizer
moment,21.013,5.91,10.7,1.95,1.74,,88.21,93.01,,,Visualizer
moment,21.328,5.88,10.9,1.96,1.74,,88.15,92.9,,,Visualizer
moment,21.508,5.84,11.5,2.0,1.83,,88.08,92.86,,,Visualizer
moment,21.825,5.86,11.9,2.0,1.83,,87.98,92.79,,,Visualizer
moment,22.003,5.84,12.6,2.03,1.92,,87.92,92.78,,,Visualizer
moment,22.273,5.86,12.8,2.03,1.92,,87.82,92.71,,,Visualizer
moment,22.545,5.8,13.5,2.01,2.02,,87.79,92.7,,,Visualizer
moment,22.769,5.76,13.9,2.02,1.92,,87.66,92.55,,,Visualizer
moment,23.083,5.78,14.3,2.04,1.92,,87.69,92.58,,,Visualizer
moment,23.263,5.74,15.1,2.06,2.11,,87.76,92.49,,,Visualizer
moment,23.578,5.69,15.4,2.05,2.02,,87.66,92.5,,,Visualizer
moment,23.758,5.73,16.1,2.07,2.02,,87.72,92.45,,,Visualizer
moment,24.073,5.65,16.3,2.07,2.02,,87.66,92.43,,,Visualizer
moment,24.253,5.62,17.0,2.11,2.11,,87.59,92.35,,,Visualizer
moment,24.523,5.63,17.4,2.11,2.11,,87.5,92.28,,,Visualizer
moment,24.793,5.61,17.9,2.14,2.11,,87.53,92.23,,,Visualizer
moment,25.018,5.58,18.7,2.15,2.2,,87.43,92.19,,,Visualizer
moment,25.334,5.52,19.1,2.2,2.2,,87.46,92.09,,,Visualizer
moment,25.513,5.53,19.8,2.24,2.2,,87.46,92.01,,,Visualizer
moment,25.828,5.52,20.4,2.23,2.29,,87.27,92.0,,,Visualizer
moment,26.008,5.48,20.8,2.23,2.2,,87.33,91.93,,,Visualizer
moment,26.323,5.45,21.3,2.24,2.29,,87.33,91.95,,,Visualizer
moment,26.503,5.43,22.1,2.26,2.29,,87.23,91.96,,,Visualizer
moment,26.773,5.4,22.3,2.28,2.29,,87.27,91.88,,,Visualizer
moment,27.043,5.38,22.9,2.3,2.11,,87.17,91.82,,,Visualizer
moment,27.268,5.38,23.4,2.34,2.11,,87.2,91.73,,,Visualizer
moment,27.583,5.34,24.3,2.36,2.29,,87.2,91.63,,,Visualizer
moment,27.763,5.33,24.8,2.39,2.29,,87.2,91.56,,,Visualizer
moment,28.078,5.31,25.3,2.41,2.29,,87.11,91.53,,,Visualizer
moment,28.258,5.26,26.0,2.45,2.38,,87.17,91.56,,,Visualizer
moment,28.573,5.25,26.4,2.45,2.47,,87.14,91.58,,,Visualizer
moment,28.753,5.24,27.2,2.45,2.47,,87.3,91.42,,,Visualizer
moment,29.024,5.17,27.7,2.45,2.47,,87.23,91.4,,,Visualizer
moment,29.375,5.15,28.4,2.49,2.29,,87.43,91.36,,,Visualizer
moment,29.518,5.18,29.3,2.48,2.47,,87.5,91.28,,,Visualizer
moment,29.833,5.13,29.4,2.47,2.02,,87.56,91.29,,,Visualizer
moment,30.013,5.06,30.2,2.52,2.29,,87.69,91.21,,,Visualizer
moment,30.33,5.08,30.7,2.51,2.29,,87.82,91.16,,,Visualizer
moment,30.553,5.06,31.6,2.55,2.38,,87.92,91.11,,,Visualizer
moment,30.823,4.99,32.2,2.58,2.57,,88.08,91.04,,,Visualizer
moment,31.003,5.03,32.7,2.57,2.57,,88.18,91.02,,,Visualizer
moment,31.273,4.97,33.3,2.55,2.66,,88.21,90.99,,,Visualizer
moment,31.543,4.95,33.8,2.56,2.57,,88.21,90.96,,,Visualizer
moment,31.768,4.91,34.7,2.56,2.57,,88.34,90.94,,,Visualizer
moment,32.083,4.89,35.3,2.59,2.66,,88.38,90.82,,,Visualizer
moment,32.262,4.89,36.0,2.58,2.47,,88.48,90.83,,,Visualizer
moment,32.577,4.86,36.3,2.57,2.47,,88.48,90.69,,,Visualizer
moment,32.758,4.84,37.2,2.58,2.57,,88.57,90.71,,,Visualizer
moment,33.118,4.79,37.8,2.65,2.57,,88.51,90.72,,,Visualizer
moment,33.253,4.78,38.6,2.66,2.57,,88.54,90.67,,,Visualizer
moment,33.522,4.8,38.9,2.65,2.66,,88.61,90.63,,,Visualizer
moment,33.793,4.72,39.8,2.65,2.66,,88.61,90.61,,,Visualizer
moment,34.017,4.69,40.4,2.67,2.66,,88.54,90.53,,,Visualizer
moment,34.333,4.74,41.2,2.62,2.84,,88.64,90.55,,,Visualizer
moment,34.514,4.67,41.8,2.63,2.66,,88.61,90.49,,,Visualizer
moment,34.827,4.63,42.4,2.67,2.66,,88.7,90.53,,,Visualizer
