information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.548,8.67,2.79,0.82,1.01,,85.65,88.48,,,Visualizer
moment,13.771,8.65,2.98,0.77,0.91,,85.75,88.38,,,Visualizer
moment,13.95,8.67,3.17,0.75,0.97,,85.68,88.42,,,Visualizer
moment,14.175,8.59,3.35,0.7,0.92,,85.55,88.4,,,Visualizer
moment,14.4,8.56,3.54,0.7,0.98,,85.62,88.36,,,Visualizer
moment,14.58,8.57,3.71,0.66,0.83,,85.75,88.42,,,Visualizer
moment,14.805,8.49,3.8,0.65,0.95,,85.71,88.4,,,Visualizer
moment,14.989,8.55,4.08,0.62,0.86,,85.58,88.34,,,Visualizer
moment,15.21,8.42,4.17,0.66,0.86,,85.52,88.34,,,Visualizer
moment,15.435,8.52,4.44,0.62,0.88,,85.58,88.35,,,Visualizer
moment,15.621,8.38,4.52,0.67,0.83,,85.45,88.33,,,Visualizer
moment,15.885,8.46,4.79,0.65,0.85,,85.39,88.26,,,Visualizer
moment,16.02,8.33,4.88,0.69,0.9,,85.45,88.27,,,Visualizer
moment,16.245,8.34,5.15,0.69,0.87,,85.45,88.3,,,Visualizer
moment,16.515,8.33,5.33,0.71,0.88,,85.29,88.24,,,Visualizer
moment,16.65,8.32,5.42,0.7,0.88,,85.26,88.23,,,Visualizer
moment,16.875,8.26,5.69,0.75,0.9,,85.06,88.28,,,Visualizer
moment,17.146,8.28,5.88,0.79,0.96,,85.16,88.21,,,Visualizer
moment,17.28,8.24,5.98,0.81,0.96,,85.23,88.12,,,Visualizer
moment,17.505,8.22,6.17,0.86,0.96,,85.19,88.16,,,Visualizer
moment,17.685,8.23,6.37,0.88,1.01,,85.09,88.16,,,Visualizer
moment,17.955,8.19,6.68,0.89,1.07,,85.06,88.1,,,Visualizer
moment,18.136,8.12,6.9,0.96,1.06,,85.06,88.07,,,Visualizer
moment,18.316,8.14,7.01,0.98,1.1,,85.09,88.07,,,Visualizer
moment,18.608,8.18,7.23,1.02,1.09,,85.23,88.08,,,Visualizer
moment,18.765,8.12,7.45,1.04,1.13,,85.26,88.01,,,Visualizer
moment,18.945,8.05,7.68,1.1,1.17,,85.32,88.0,,,Visualizer
moment,19.17,8.11,7.92,1.11,1.25,,85.58,87.99,,,Visualizer
moment,19.395,8.13,8.17,1.12,1.28,,85.68,87.92,,,Visualizer
moment,19.578,8.06,8.44,1.18,1.35,,85.81,87.83,,,Visualizer
moment,19.8,8.05,8.71,1.17,1.37,,86.01,87.82,,,Visualizer
moment,19.98,8.01,8.99,1.22,1.43,,86.37,87.79,,,Visualizer
moment,20.205,8.0,9.29,1.28,1.48,,86.43,87.75,,,Visualizer
moment,20.43,7.92,9.59,1.33,1.53,,86.79,87.75,,,Visualizer
moment,20.61,7.96,9.91,1.37,1.58,,87.09,87.68,,,Visualizer
moment,20.835,7.96,10.23,1.42,1.62,,87.38,87.67,,,Visualizer
moment,21.06,7.93,10.56,1.47,1.65,,87.71,87.63,,,Visualizer
moment,21.24,7.93,10.73,1.53,1.67,,88.04,87.6,,,Visualizer
moment,21.51,7.91,11.44,1.57,1.77,,88.23,87.62,,,Visualizer
moment,21.645,7.89,11.44,1.59,1.77,,88.3,87.62,,,Visualizer
moment,21.87,7.94,12.0,1.62,1.9,,88.8,87.63,,,Visualizer
moment,22.143,7.87,12.39,1.65,1.96,,88.77,87.56,,,Visualizer
moment,22.275,7.86,12.79,1.67,2.0,,88.96,87.56,,,Visualizer
moment,22.5,7.87,13.21,1.7,2.05,,89.43,87.53,,,Visualizer
moment,22.77,7.85,13.62,1.71,2.1,,89.43,87.62,,,Visualizer
moment,22.905,7.83,14.05,1.73,2.18,,89.49,87.66,,,Visualizer
moment,23.175,7.82,14.49,1.75,2.22,,89.66,87.63,,,Visualizer
moment,23.309,7.79,14.93,1.8,2.25,,89.82,87.66,,,Visualizer
moment,23.58,7.82,15.39,1.86,2.32,,89.93,87.71,,,Visualizer
moment,23.76,7.83,15.85,1.89,2.34,,89.99,87.71,,,Visualizer
moment,23.94,7.78,16.09,1.9,2.37,,90.02,87.74,,,Visualizer
moment,24.21,7.74,16.57,1.93,2.44,,90.12,87.8,,,Visualizer
moment,24.39,7.82,17.3,1.94,2.48,,90.16,87.85,,,Visualizer
moment,24.574,7.76,17.8,1.96,2.53,,90.19,87.86,,,Visualizer
moment,24.893,7.72,18.57,1.99,2.59,,90.22,87.96,,,Visualizer
moment,24.975,7.74,18.57,2.01,2.59,,90.12,87.92,,,Visualizer
moment,25.2,7.72,19.09,2.03,2.58,,90.29,87.97,,,Visualizer
moment,25.515,7.71,19.87,2.07,2.65,,90.36,88.03,,,Visualizer
moment,25.605,7.72,20.14,2.09,2.67,,90.22,88.08,,,Visualizer
moment,25.831,7.65,20.67,2.11,2.64,,90.22,88.0,,,Visualizer
