information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.842,4.69,7.0,2.32,2.0,,79.2,84.75,,,Visualizer
moment,11.079,4.75,7.6,2.4,2.1,,79.36,84.75,,,Visualizer
moment,11.293,4.83,8.3,2.45,2.4,,79.49,84.72,,,Visualizer
moment,11.473,4.83,8.5,2.57,2.4,,79.59,84.65,,,Visualizer
moment,11.698,4.92,9.1,2.63,2.5,,79.81,84.61,,,Visualizer
moment,11.922,4.85,9.9,2.77,2.6,,79.81,84.51,,,Visualizer
moment,12.114,4.9,10.5,2.83,2.9,,79.68,84.48,,,Visualizer
moment,12.328,4.83,10.8,2.91,2.9,,79.59,84.43,,,Visualizer
moment,12.553,4.79,11.4,2.95,2.9,,79.33,84.26,,,Visualizer
moment,12.733,4.75,12.4,3.05,3.1,,79.17,84.25,,,Visualizer
moment,12.958,4.73,13.0,3.07,3.1,,78.95,84.2,,,Visualizer
moment,13.14,4.64,13.7,3.16,3.2,,78.72,84.05,,,Visualizer
moment,13.363,4.59,14.8,3.22,3.4,,78.69,84.06,,,Visualizer
moment,13.589,4.54,15.4,3.27,3.3,,78.47,83.92,,,Visualizer
moment,13.905,4.48,16.5,3.3,3.5,,78.38,83.79,,,Visualizer
moment,13.993,4.42,16.8,3.29,3.5,,78.28,83.82,,,Visualizer
moment,14.224,4.37,17.6,3.33,3.5,,78.31,83.73,,,Visualizer
moment,14.443,4.33,18.2,3.36,3.4,,78.15,83.63,,,Visualizer
moment,14.623,4.27,19.0,3.41,3.6,,78.05,83.52,,,Visualizer
moment,14.85,4.2,19.7,3.48,3.6,,77.96,83.42,,,Visualizer
moment,15.118,4.21,20.4,3.46,3.6,,77.93,83.34,,,Visualizer
moment,15.252,4.12,21.4,3.46,3.5,,77.86,83.25,,,Visualizer
moment,15.433,4.05,21.8,3.52,3.6,,77.8,83.19,,,Visualizer
moment,15.658,4.03,22.5,3.57,3.5,,77.73,83.12,,,Visualizer
moment,15.883,3.99,23.5,3.59,3.5,,77.54,83.0,,,Visualizer
moment,16.108,3.95,24.3,3.51,3.5,,77.51,82.94,,,Visualizer
moment,16.287,3.85,25.0,3.58,3.6,,77.51,82.85,,,Visualizer
moment,16.558,3.86,25.6,3.58,3.4,,77.48,82.74,,,Visualizer
moment,16.692,3.83,26.4,3.59,3.6,,77.35,82.67,,,Visualizer
moment,16.918,3.81,27.0,3.6,3.5,,77.32,82.62,,,Visualizer
moment,17.101,3.78,27.7,3.55,3.4,,77.26,82.49,,,Visualizer
moment,17.324,3.76,28.4,3.56,3.4,,77.32,82.4,,,Visualizer
moment,17.551,3.75,29.1,3.57,3.5,,77.26,82.27,,,Visualizer
moment,17.731,3.74,30.1,3.61,3.4,,77.26,82.24,,,Visualizer
moment,17.959,3.76,30.8,3.6,3.4,,77.2,82.21,,,Visualizer
moment,18.178,3.73,31.4,3.54,3.4,,77.32,82.16,,,Visualizer
moment,18.357,3.68,31.7,3.57,3.3,,77.35,81.97,,,Visualizer
moment,18.585,3.72,32.8,3.55,3.4,,77.29,81.89,,,Visualizer
