information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.509,1.01,0.0,6.87,0.0,,88.69,86.25,,,Visualizer
moment,3.779,1.12,0.0,6.88,0.0,,88.66,86.58,,,Visualizer
moment,4.094,1.28,0.0,6.89,0.0,,88.5,86.85,,,Visualizer
moment,4.229,1.51,0.0,6.87,0.0,,88.4,87.02,,,Visualizer
moment,4.499,1.72,0.0,6.84,0.0,,88.27,87.29,,,Visualizer
moment,4.724,2.06,0.0,6.8,0.0,,88.17,87.36,,,Visualizer
moment,5.039,2.4,0.0,6.74,0.0,,88.07,87.54,,,Visualizer
moment,5.264,2.84,0.0,6.62,0.0,,87.97,87.58,,,Visualizer
moment,5.534,3.34,0.0,6.21,0.0,,87.94,87.56,,,Visualizer
moment,5.759,3.61,0.0,5.58,0.0,,87.97,87.64,,,Visualizer
moment,6.032,3.76,0.0,4.83,0.0,,87.74,87.66,,,Visualizer
moment,6.345,3.68,0.0,4.07,0.0,,87.68,87.7,,,Visualizer
moment,6.479,3.59,0.0,3.45,0.0,,87.55,87.62,,,Visualizer
moment,6.749,3.56,0.0,2.82,0.0,,87.35,87.68,,,Visualizer
moment,6.974,3.34,0.0,2.33,0.0,,87.18,87.69,,,Visualizer
moment,7.288,3.29,0.0,1.94,0.0,,87.15,87.61,,,Visualizer
moment,7.604,3.25,0.0,1.62,0.0,,87.15,87.65,,,Visualizer
moment,7.739,3.16,0.0,1.4,0.0,,86.99,87.66,,,Visualizer
moment,8.008,3.17,0.0,1.13,0.0,,86.99,87.66,,,Visualizer
moment,8.278,3.11,0.0,1.0,0.0,,86.83,87.58,,,Visualizer
moment,8.594,3.11,0.0,0.86,0.0,,86.83,87.54,,,Visualizer
moment,8.729,3.1,0.0,0.73,0.0,,86.86,87.49,,,Visualizer
moment,9.043,3.05,0.0,0.65,0.0,,86.79,87.51,,,Visualizer
moment,9.268,3.01,0.0,0.59,0.0,,86.66,87.53,,,Visualizer
moment,9.538,3.06,0.0,0.55,0.0,,86.6,87.46,,,Visualizer
moment,9.854,3.04,0.0,0.49,0.0,,86.6,87.41,,,Visualizer
moment,10.034,3.01,0.0,0.45,0.0,,86.5,87.38,,,Visualizer
moment,10.259,3.03,0.0,0.46,0.0,,86.4,87.41,,,Visualizer
moment,10.528,3.09,0.0,0.38,0.0,,86.34,87.39,,,Visualizer
moment,10.753,2.99,0.0,0.39,0.0,,86.34,87.35,,,Visualizer
moment,10.979,3.01,0.0,0.34,0.0,,86.3,87.27,,,Visualizer
moment,11.294,3.01,0.0,0.36,0.0,,86.27,87.2,,,Visualizer
moment,11.518,3.03,0.0,0.32,0.0,,86.18,87.21,,,Visualizer
moment,11.79,3.03,0.0,0.29,0.0,,86.14,87.28,,,Visualizer
moment,12.013,3.02,0.0,0.31,0.0,,86.08,87.21,,,Visualizer
moment,12.284,3.05,0.0,0.25,0.0,,86.08,87.25,,,Visualizer
moment,12.598,2.96,0.0,0.29,0.0,,85.98,87.2,,,Visualizer
moment,12.733,3.05,0.0,0.26,0.0,,85.88,87.18,,,Visualizer
moment,13.003,3.02,0.0,0.2,0.0,,85.91,87.21,,,Visualizer
moment,13.273,2.96,0.0,0.27,0.0,,85.91,87.12,,,Visualizer
moment,13.498,3.06,0.0,0.22,0.0,,85.85,87.05,,,Visualizer
moment,13.768,2.96,0.0,0.28,0.0,,85.88,87.13,,,Visualizer
moment,14.038,3.08,0.0,0.24,0.0,,85.79,87.11,,,Visualizer
moment,14.263,3.04,0.0,0.19,0.0,,85.69,87.06,,,Visualizer
moment,14.533,2.93,0.0,0.25,0.0,,85.85,87.08,,,Visualizer
moment,14.758,3.04,0.0,0.22,0.0,,85.69,87.05,,,Visualizer
moment,15.029,3.03,0.0,0.18,0.0,,85.66,86.98,,,Visualizer
moment,15.254,2.95,0.0,0.25,0.0,,85.56,86.98,,,Visualizer
moment,15.523,3.07,0.0,0.21,0.0,,85.46,86.97,,,Visualizer
moment,15.749,2.99,0.0,0.16,0.0,,85.56,86.95,,,Visualizer
moment,16.018,2.99,0.0,0.24,0.0,,85.43,86.95,,,Visualizer
moment,16.288,3.11,0.0,0.2,0.0,,85.46,86.87,,,Visualizer
moment,16.513,3.0,0.0,0.15,0.0,,85.36,86.92,,,Visualizer
moment,16.828,2.93,0.0,0.23,0.0,,85.39,86.87,,,Visualizer
moment,17.008,3.07,0.0,0.2,0.0,,85.17,86.81,,,Visualizer
moment,17.278,3.03,0.0,0.16,0.0,,85.2,86.81,,,Visualizer
moment,17.503,2.94,0.0,0.22,0.0,,85.43,86.88,,,Visualizer
moment,17.773,3.09,0.0,0.2,0.0,,85.23,86.83,,,Visualizer
moment,17.998,3.08,0.0,0.16,0.0,,85.23,86.81,,,Visualizer
moment,18.268,3.0,0.0,0.13,0.0,,85.23,86.84,,,Visualizer
moment,18.538,2.93,0.0,0.19,0.0,,85.33,86.78,,,Visualizer
moment,18.763,3.05,0.0,0.19,0.0,,85.3,86.84,,,Visualizer
moment,19.034,3.06,0.0,0.15,0.0,,85.23,86.71,,,Visualizer
moment,19.258,2.97,0.0,0.12,0.0,,85.27,86.76,,,Visualizer
moment,19.528,2.95,0.0,0.2,0.0,,85.14,86.8,,,Visualizer
moment,19.753,3.07,0.0,0.17,0.0,,85.14,86.75,,,Visualizer
moment,20.023,3.02,0.2,0.14,0.19,,85.17,86.76,,,Visualizer
moment,20.293,2.93,0.2,0.2,0.19,,85.27,86.75,,,Visualizer
moment,20.518,3.05,0.2,0.19,0.19,,85.14,86.72,,,Visualizer
moment,20.788,3.05,0.0,0.15,0.0,,85.07,86.71,,,Visualizer
moment,21.013,2.99,0.0,0.12,-0.19,,84.97,86.71,,,Visualizer
moment,21.283,2.92,0.0,0.2,-0.19,,84.97,86.64,,,Visualizer
moment,21.509,3.04,0.3,0.18,0.19,,84.97,86.63,,,Visualizer
moment,21.778,3.0,0.3,0.2,0.28,,84.97,86.71,,,Visualizer
moment,22.004,3.05,0.4,0.22,0.38,,84.88,86.71,,,Visualizer
moment,22.318,3.11,0.2,0.18,0.19,,84.94,86.67,,,Visualizer
moment,22.543,2.99,0.4,0.14,0.19,,85.11,86.66,,,Visualizer
moment,22.813,2.91,0.5,0.2,0.19,,85.11,86.63,,,Visualizer
moment,23.038,3.02,0.4,0.19,0.0,,85.04,86.61,,,Visualizer
moment,23.263,3.0,0.4,0.24,0.19,,85.04,86.61,,,Visualizer
moment,23.533,3.06,0.6,0.23,0.28,,84.88,86.64,,,Visualizer
moment,23.758,3.08,0.6,0.18,0.09,,85.11,86.62,,,Visualizer
moment,24.073,2.99,0.5,0.14,0.0,,84.91,86.66,,,Visualizer
moment,24.253,2.93,0.7,0.22,0.28,,85.11,86.63,,,Visualizer
moment,24.523,3.07,0.7,0.19,0.28,,84.91,86.55,,,Visualizer
moment,24.748,3.02,0.7,0.15,0.0,,84.97,86.6,,,Visualizer
moment,25.018,2.92,0.6,0.23,0.09,,85.01,86.62,,,Visualizer
moment,25.288,3.05,0.8,0.2,0.09,,84.94,86.59,,,Visualizer
moment,25.513,2.97,0.9,0.22,0.19,,84.94,86.61,,,Visualizer
moment,25.783,3.01,0.8,0.23,0.09,,84.97,86.59,,,Visualizer
moment,26.008,3.04,1.1,0.19,0.47,,84.91,86.57,,,Visualizer
moment,26.278,2.95,1.1,0.26,0.38,,84.88,86.64,,,Visualizer
moment,26.503,3.07,1.1,0.22,0.28,,84.84,86.59,,,Visualizer
moment,26.818,2.98,1.3,0.23,0.47,,84.81,86.58,,,Visualizer
moment,27.043,3.0,1.2,0.25,0.09,,84.68,86.66,,,Visualizer
moment,27.268,3.03,1.2,0.21,0.09,,84.71,86.58,,,Visualizer
moment,27.538,2.99,1.4,0.27,0.28,,84.71,86.62,,,Visualizer
moment,27.763,3.06,1.4,0.22,0.28,,84.75,86.68,,,Visualizer
moment,28.033,2.95,1.4,0.28,0.09,,84.75,86.65,,,Visualizer
moment,28.258,3.03,1.5,0.23,0.28,,84.78,86.58,,,Visualizer
moment,28.528,2.99,1.5,0.33,0.09,,84.84,86.64,,,Visualizer
moment,28.753,3.19,1.7,0.34,0.28,,84.52,86.69,,,Visualizer
moment,29.023,3.21,1.7,0.27,0.28,,84.55,86.63,,,Visualizer
moment,29.293,3.03,1.7,0.21,0.19,,84.46,86.68,,,Visualizer
moment,29.518,2.92,1.9,0.25,0.38,,84.46,86.73,,,Visualizer
moment,29.833,2.97,2.0,0.24,0.28,,84.39,86.72,,,Visualizer
moment,30.013,3.0,1.9,0.3,0.19,,84.43,86.76,,,Visualizer
moment,30.283,3.02,2.1,0.25,0.38,,84.36,86.67,,,Visualizer
moment,30.508,2.97,2.1,0.31,0.38,,84.36,86.76,,,Visualizer
moment,30.778,3.04,2.2,0.26,0.19,,84.43,86.78,,,Visualizer
moment,31.093,2.99,2.2,0.31,0.28,,84.26,86.78,,,Visualizer
moment,31.318,3.0,2.4,0.33,0.28,,84.26,86.72,,,Visualizer
moment,31.547,3.03,2.4,0.3,0.28,,84.33,86.76,,,Visualizer
moment,31.768,3.0,2.7,0.32,0.47,,84.3,86.8,,,Visualizer
moment,32.038,2.98,2.7,0.36,0.47,,84.39,86.78,,,Visualizer
moment,32.263,3.11,2.7,0.51,0.38,,84.13,86.84,,,Visualizer
moment,32.533,3.46,2.8,0.71,0.38,,83.91,86.84,,,Visualizer
moment,32.757,3.96,2.8,0.92,0.19,,83.52,86.89,,,Visualizer
moment,33.028,4.52,3.2,1.13,0.47,,83.07,86.86,,,Visualizer
moment,33.253,5.21,3.2,1.31,0.47,,83.1,86.84,,,Visualizer
moment,33.523,5.99,3.2,1.47,0.38,,82.94,86.92,,,Visualizer
moment,33.838,6.91,3.3,1.6,0.47,,83.07,86.93,,,Visualizer
moment,34.017,7.88,4.0,1.75,0.75,,83.46,86.93,,,Visualizer
moment,34.288,8.83,4.0,1.56,0.75,,84.13,86.97,,,Visualizer
moment,34.611,8.88,4.4,1.52,1.13,,84.81,86.97,,,Visualizer
moment,34.783,9.07,4.8,1.37,1.41,,85.3,86.96,,,Visualizer
moment,35.008,8.87,4.8,1.3,0.94,,86.14,86.92,,,Visualizer
moment,35.278,8.97,5.0,1.29,1.04,,86.7,86.94,,,Visualizer
moment,35.503,9.03,5.1,1.23,0.75,,87.41,86.93,,,Visualizer
moment,35.773,9.12,5.4,1.23,0.85,,87.97,86.91,,,Visualizer
moment,36.042,8.89,5.8,1.11,1.13,,88.53,86.97,,,Visualizer
moment,36.268,8.82,6.1,1.22,1.22,,89.09,86.9,,,Visualizer
moment,36.538,8.96,6.4,1.12,1.22,,89.78,86.92,,,Visualizer
moment,36.763,8.91,6.7,1.14,1.32,,90.01,86.93,,,Visualizer
moment,37.038,8.98,7.1,1.24,1.22,,90.31,86.94,,,Visualizer
moment,37.258,9.15,7.5,1.09,1.22,,90.68,86.95,,,Visualizer
moment,37.528,8.88,7.5,1.19,1.04,,90.75,87.03,,,Visualizer
moment,37.843,8.9,7.9,1.22,1.13,,90.68,87.02,,,Visualizer
moment,38.068,9.07,8.4,1.17,1.22,,90.51,87.06,,,Visualizer
moment,38.293,8.98,8.7,1.28,1.41,,90.31,87.09,,,Visualizer
moment,38.518,9.11,9.0,1.1,1.41,,89.82,87.17,,,Visualizer
moment,38.788,8.77,9.3,1.26,1.41,,89.42,87.26,,,Visualizer
moment,39.102,8.98,9.6,1.14,1.22,,88.92,87.27,,,Visualizer
moment,39.283,8.61,10.1,1.24,1.22,,88.5,87.31,,,Visualizer
moment,39.508,8.85,10.2,1.3,1.32,,88.17,87.38,,,Visualizer
moment,39.778,8.79,10.7,1.29,1.32,,87.68,87.43,,,Visualizer
moment,40.052,8.95,11.1,1.24,1.6,,87.18,87.42,,,Visualizer
moment,40.318,8.81,11.4,1.36,1.41,,87.05,87.47,,,Visualizer
moment,40.543,9.01,11.9,1.21,1.6,,86.66,87.53,,,Visualizer
moment,40.768,8.79,12.2,1.33,1.6,,86.34,87.56,,,Visualizer
moment,41.038,8.92,12.3,1.33,1.13,,86.21,87.6,,,Visualizer
moment,41.263,8.78,12.9,1.28,1.41,,86.3,87.56,,,Visualizer
moment,41.533,8.76,13.2,1.26,1.41,,86.08,87.58,,,Visualizer
moment,41.848,8.73,13.5,1.3,1.32,,86.11,87.6,,,Visualizer
moment,42.027,8.73,14.1,1.39,1.69,,86.08,87.66,,,Visualizer
moment,42.342,8.91,14.4,1.3,1.69,,86.18,87.6,,,Visualizer
moment,42.523,8.88,14.9,1.33,1.6,,86.08,87.59,,,Visualizer
moment,42.794,8.94,15.0,1.41,1.6,,86.11,87.45,,,Visualizer
moment,43.018,8.79,15.7,1.31,1.51,,86.27,87.51,,,Visualizer
moment,43.288,8.8,15.8,1.39,1.41,,86.27,87.54,,,Visualizer
moment,43.512,8.81,16.3,1.41,1.51,,86.37,87.53,,,Visualizer
moment,43.782,8.77,16.6,1.33,1.51,,86.43,87.52,,,Visualizer
moment,44.098,8.77,16.7,1.37,1.41,,86.43,87.48,,,Visualizer
moment,44.278,8.76,17.5,1.47,1.6,,86.5,87.46,,,Visualizer
moment,44.548,8.87,17.6,1.38,1.51,,86.57,87.45,,,Visualizer
moment,44.819,8.84,18.2,1.42,1.6,,86.57,87.44,,,Visualizer
moment,45.042,8.89,18.8,1.44,1.69,,86.37,87.44,,,Visualizer
moment,45.267,8.81,19.1,1.33,1.6,,86.43,87.51,,,Visualizer
moment,45.541,8.76,19.4,1.45,1.69,,86.53,87.5,,,Visualizer
moment,45.852,8.98,19.8,1.39,1.51,,86.4,87.43,,,Visualizer
moment,46.077,8.81,20.3,1.41,1.6,,86.43,87.38,,,Visualizer
moment,46.348,8.81,20.7,1.51,1.6,,86.57,87.46,,,Visualizer
moment,46.527,9.09,20.9,1.32,1.51,,86.57,87.48,,,Visualizer
moment,46.842,8.72,21.5,1.52,1.69,,86.5,87.46,,,Visualizer
moment,47.022,8.94,22.0,1.42,1.6,,86.47,87.38,,,Visualizer
moment,47.297,8.79,22.3,1.42,1.51,,86.47,87.38,,,Visualizer
moment,47.517,8.74,22.8,1.5,1.6,,86.47,87.41,,,Visualizer
moment,47.787,8.73,22.9,1.46,1.51,,86.43,87.35,,,Visualizer
moment,48.013,8.86,23.4,1.39,1.69,,86.24,87.38,,,Visualizer
moment,48.327,8.57,23.8,1.52,1.69,,86.3,87.37,,,Visualizer
moment,48.598,8.85,24.2,1.43,1.6,,86.4,87.36,,,Visualizer
moment,48.777,8.71,24.7,1.38,1.69,,86.14,87.33,,,Visualizer
moment,49.047,8.69,25.3,1.4,1.6,,86.18,87.33,,,Visualizer
moment,49.272,8.7,25.5,1.41,1.41,,85.98,87.36,,,Visualizer
moment,49.545,8.65,25.9,1.49,1.6,,86.05,87.27,,,Visualizer
moment,49.812,8.85,26.5,1.35,1.69,,86.01,87.31,,,Visualizer
moment,50.037,8.69,26.8,1.45,1.88,,85.88,87.35,,,Visualizer
moment,50.352,8.65,27.3,1.52,1.79,,85.85,87.22,,,Visualizer
moment,50.532,8.71,27.8,1.47,1.79,,85.82,87.22,,,Visualizer
moment,50.847,8.65,27.9,1.45,1.69,,85.79,87.26,,,Visualizer
moment,51.027,8.64,28.5,1.5,1.41,,85.62,87.28,,,Visualizer
moment,51.387,8.75,28.5,1.53,1.41,,85.39,87.18,,,Visualizer
moment,51.523,8.68,29.5,1.49,1.6,,85.43,87.15,,,Visualizer
moment,51.792,8.65,29.6,1.42,1.6,,85.53,87.22,,,Visualizer
moment,52.017,8.62,29.8,1.5,1.6,,85.49,87.17,,,Visualizer
moment,52.287,8.71,30.3,1.56,1.69,,85.59,87.1,,,Visualizer
moment,52.602,8.92,30.9,1.43,1.69,,85.66,87.08,,,Visualizer
moment,52.872,8.61,31.4,1.56,1.69,,85.72,87.05,,,Visualizer
moment,53.052,8.79,31.8,1.52,1.69,,85.79,87.02,,,Visualizer
moment,53.277,8.79,32.2,1.5,1.79,,85.85,86.95,,,Visualizer
moment,53.592,8.77,32.4,1.56,1.6,,85.95,86.97,,,Visualizer
moment,53.817,8.69,32.9,1.55,1.51,,85.95,87.03,,,Visualizer
moment,54.042,8.81,33.3,1.5,1.79,,86.05,86.91,,,Visualizer
moment,54.312,8.73,33.7,1.65,1.69,,86.18,86.93,,,Visualizer
