information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.061,7.71,15.34,3.23,2.9,,89.8,91.9,,,Visualizer
moment,21.286,7.67,16.37,3.31,3.27,,89.83,91.92,,,Visualizer
moment,21.511,7.53,16.99,3.41,3.36,,89.87,91.8,,,Visualizer
moment,21.69,7.4,17.66,3.5,3.43,,90.0,91.82,,,Visualizer
moment,21.916,7.28,18.37,3.58,3.48,,90.2,91.84,,,Visualizer
moment,22.096,7.1,19.09,3.65,3.56,,90.33,91.78,,,Visualizer
moment,22.321,6.91,19.76,3.76,3.22,,90.33,91.8,,,Visualizer
moment,22.546,6.78,20.47,3.87,3.3,,90.53,91.75,,,Visualizer
moment,22.726,6.67,21.31,3.96,3.47,,90.53,91.71,,,Visualizer
moment,22.951,6.49,22.36,4.06,3.44,,90.73,91.68,,,Visualizer
moment,23.177,6.36,22.75,4.19,3.48,,90.9,91.64,,,Visualizer
moment,23.355,6.29,23.43,4.31,3.48,,90.83,91.63,,,Visualizer
moment,23.58,6.18,24.15,4.37,3.49,,91.23,91.61,,,Visualizer
moment,23.76,6.07,25.07,4.42,3.57,,91.37,91.59,,,Visualizer
moment,23.988,5.82,25.81,4.51,3.65,,91.23,91.52,,,Visualizer
moment,24.212,5.78,26.56,4.63,3.99,,91.53,91.49,,,Visualizer
moment,24.391,5.75,27.4,4.74,4.08,,91.57,91.56,,,Visualizer
moment,24.616,5.64,28.19,4.8,4.17,,91.94,91.58,,,Visualizer
moment,24.841,5.53,29.35,4.83,4.06,,91.94,91.59,,,Visualizer
moment,25.02,5.37,29.65,4.92,4.0,,92.2,91.56,,,Visualizer
moment,25.246,5.06,30.83,4.19,3.67,,92.3,91.59,,,Visualizer
moment,25.425,3.28,31.22,3.48,3.63,,92.47,91.61,,,Visualizer
moment,25.65,2.06,32.34,2.9,3.51,,92.54,91.62,,,Visualizer
moment,25.876,1.54,32.62,2.62,3.39,,92.68,91.61,,,Visualizer
moment,26.055,1.29,33.57,2.59,3.37,,92.61,91.66,,,Visualizer
moment,26.281,1.24,34.11,2.68,3.11,,92.71,91.6,,,Visualizer
moment,26.506,1.2,34.71,2.82,2.9,,92.64,91.64,,,Visualizer
moment,26.685,1.15,35.32,2.88,2.83,,92.71,91.64,,,Visualizer
moment,26.911,1.16,35.9,2.94,2.77,,92.54,91.64,,,Visualizer
moment,27.091,1.12,36.21,3.01,2.77,,92.54,91.66,,,Visualizer
moment,27.317,1.12,37.14,3.02,3.16,,92.14,91.6,,,Visualizer
moment,27.586,1.11,37.63,3.03,3.03,,92.11,91.6,,,Visualizer
moment,27.723,1.11,38.22,2.99,3.02,,92.11,91.68,,,Visualizer
moment,27.946,1.14,38.81,2.97,3.03,,92.07,91.65,,,Visualizer
moment,28.171,1.12,39.37,2.91,3.0,,92.2,91.62,,,Visualizer
moment,28.351,1.09,39.83,2.93,2.55,,92.2,91.6,,,Visualizer
moment,28.576,1.08,40.38,2.93,2.61,,92.47,91.64,,,Visualizer
moment,28.846,1.1,40.88,2.92,2.53,,92.54,91.61,,,Visualizer
moment,28.981,1.08,41.51,2.95,2.56,,92.64,91.61,,,Visualizer
moment,29.206,1.07,41.97,2.97,2.47,,92.84,91.55,,,Visualizer
moment,29.385,1.03,42.53,2.93,2.56,,92.98,91.59,,,Visualizer
moment,29.61,1.02,43.0,2.93,2.49,,92.88,91.59,,,Visualizer
moment,29.837,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.451,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.16,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.34,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.611,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.421,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.86,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.491,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.12,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.155,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.966,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
