information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.847,2.5,0.0,0.13,0.0,,97.51,97.4,,,Visualizer
moment,12.099,2.42,0.0,0.1,0.0,,97.37,97.44,,,Visualizer
moment,12.299,2.34,0.0,0.08,0.0,,97.55,97.51,,,Visualizer
moment,12.498,2.28,0.0,0.06,0.0,,97.34,97.46,,,Visualizer
moment,12.701,2.21,0.0,0.05,0.0,,97.34,97.35,,,Visualizer
moment,12.899,2.15,0.0,0.04,0.0,,97.37,97.29,,,Visualizer
moment,13.097,2.1,0.0,0.03,0.0,,97.41,97.24,,,Visualizer
moment,13.349,2.05,0.0,0.02,0.0,,97.44,97.22,,,Visualizer
moment,13.548,2.0,0.0,0.02,0.0,,97.44,97.18,,,Visualizer
moment,13.749,1.95,0.0,0.01,0.0,,97.48,97.1,,,Visualizer
moment,13.948,1.91,0.0,0.01,0.0,,97.44,97.12,,,Visualizer
moment,14.15,1.88,0.0,0.01,0.0,,97.41,97.09,,,Visualizer
moment,14.347,1.84,0.0,0.01,0.0,,97.44,97.04,,,Visualizer
moment,14.597,1.8,0.0,0.01,0.0,,97.41,97.03,,,Visualizer
moment,14.799,1.77,0.0,0.0,0.0,,97.41,96.94,,,Visualizer
moment,14.998,1.74,0.0,0.0,0.0,,97.41,96.93,,,Visualizer
moment,15.197,1.71,0.0,0.0,0.0,,97.41,96.87,,,Visualizer
moment,15.398,1.68,0.0,0.0,0.0,,97.27,96.84,,,Visualizer
moment,15.597,1.65,0.0,0.0,0.0,,97.34,96.82,,,Visualizer
moment,15.848,1.62,0.0,0.0,0.0,,97.41,96.82,,,Visualizer
moment,16.049,1.6,0.0,0.0,0.0,,97.3,96.71,,,Visualizer
moment,16.248,1.57,0.0,0.0,0.0,,97.3,96.7,,,Visualizer
moment,16.447,1.55,0.0,0.0,0.0,,97.3,96.66,,,Visualizer
moment,16.648,1.53,0.0,0.0,0.0,,97.3,96.64,,,Visualizer
moment,16.847,1.51,0.0,0.0,0.0,,97.27,96.6,,,Visualizer
moment,17.099,1.49,0.0,0.0,0.0,,97.44,96.55,,,Visualizer
moment,17.298,1.47,0.0,0.0,0.0,,97.34,96.53,,,Visualizer
moment,17.499,1.45,0.0,0.0,0.0,,97.41,96.55,,,Visualizer
moment,17.698,1.43,0.0,0.0,0.0,,97.34,96.5,,,Visualizer
moment,17.897,1.42,0.0,0.0,0.0,,97.2,96.43,,,Visualizer
moment,18.148,1.4,0.0,0.0,0.0,,97.37,96.43,,,Visualizer
moment,18.349,1.38,0.0,0.0,0.0,,97.23,96.4,,,Visualizer
moment,18.548,1.37,0.0,0.0,0.0,,97.23,96.38,,,Visualizer
moment,18.751,1.35,0.0,0.0,0.0,,97.16,96.33,,,Visualizer
moment,18.947,1.33,0.0,0.0,0.0,,97.23,96.27,,,Visualizer
moment,19.147,1.32,0.0,0.0,0.0,,97.2,96.3,,,Visualizer
moment,19.347,1.31,0.0,0.0,0.0,,97.09,96.3,,,Visualizer
moment,19.547,1.29,0.0,0.0,0.0,,97.13,96.3,,,Visualizer
moment,19.798,1.27,0.0,0.0,0.0,,97.16,96.21,,,Visualizer
moment,20.0,1.27,0.0,0.0,0.0,,97.13,96.12,,,Visualizer
moment,20.298,1.26,0.0,0.0,0.0,,97.06,96.14,,,Visualizer
moment,20.398,1.24,0.0,0.0,0.0,,97.13,96.15,,,Visualizer
moment,20.597,1.23,0.0,0.0,0.0,,97.06,96.14,,,Visualizer
moment,20.847,1.22,0.0,0.0,0.0,,97.09,96.03,,,Visualizer
moment,21.05,1.21,0.0,0.0,0.0,,97.13,96.03,,,Visualizer
moment,21.248,1.2,0.0,0.0,0.0,,97.09,96.08,,,Visualizer
moment,21.447,1.18,0.0,0.0,0.0,,96.92,95.98,,,Visualizer
moment,21.647,1.18,0.0,0.0,0.0,,97.02,95.91,,,Visualizer
moment,21.847,1.17,0.0,0.0,0.0,,96.92,95.94,,,Visualizer
moment,22.097,1.16,0.0,0.0,0.0,,96.95,95.92,,,Visualizer
moment,22.298,1.14,0.0,0.0,0.0,,96.85,95.89,,,Visualizer
moment,22.5,1.14,0.0,0.0,0.0,,96.81,95.83,,,Visualizer
moment,22.698,1.13,0.0,0.0,0.0,,96.88,95.83,,,Visualizer
moment,22.897,1.12,0.0,0.0,0.0,,96.71,95.81,,,Visualizer
moment,23.098,1.11,0.0,0.0,0.0,,96.78,95.82,,,Visualizer
moment,23.347,1.1,0.0,0.0,0.0,,96.68,95.77,,,Visualizer
moment,23.549,1.1,0.0,0.0,0.0,,96.85,95.73,,,Visualizer
moment,23.751,1.09,0.0,0.0,0.0,,96.68,95.7,,,Visualizer
moment,23.95,1.07,0.0,0.0,0.0,,96.78,95.64,,,Visualizer
moment,24.148,1.07,0.0,0.0,0.0,,96.68,95.65,,,Visualizer
moment,24.352,1.06,0.0,0.0,0.0,,96.64,95.57,,,Visualizer
moment,24.599,1.05,0.0,0.0,0.0,,96.68,95.52,,,Visualizer
moment,24.797,1.04,0.0,0.0,0.0,,96.68,95.54,,,Visualizer
moment,24.998,1.04,0.0,0.0,0.0,,96.61,95.57,,,Visualizer
moment,25.198,1.03,0.0,0.0,0.0,,96.5,95.52,,,Visualizer
moment,25.398,1.03,0.0,0.0,0.0,,96.64,95.52,,,Visualizer
moment,25.597,1.02,0.0,0.0,0.0,,96.57,95.48,,,Visualizer
moment,25.848,1.01,0.0,0.0,0.0,,96.4,95.4,,,Visualizer
moment,26.049,1.01,0.0,0.0,0.0,,96.33,95.32,,,Visualizer
moment,26.248,1.0,0.0,0.0,0.0,,96.47,95.31,,,Visualizer
moment,26.45,0.99,0.0,0.0,0.0,,96.33,95.28,,,Visualizer
moment,26.648,0.99,0.0,0.0,0.0,,96.4,95.25,,,Visualizer
moment,26.847,0.98,0.0,0.0,0.0,,96.26,95.24,,,Visualizer
moment,27.048,0.97,0.0,0.0,0.0,,96.36,95.19,,,Visualizer
moment,27.298,0.96,0.0,0.0,0.0,,96.4,95.2,,,Visualizer
moment,27.499,0.96,0.0,0.0,0.0,,96.19,95.17,,,Visualizer
moment,27.698,0.96,0.0,0.0,0.0,,96.29,95.09,,,Visualizer
moment,27.949,0.95,0.0,0.0,0.0,,96.16,95.04,,,Visualizer
moment,28.097,0.94,0.0,0.0,0.0,,96.16,95.03,,,Visualizer
moment,28.297,0.94,0.0,0.0,0.0,,95.98,94.97,,,Visualizer
moment,28.548,0.93,0.0,0.0,0.0,,96.09,94.99,,,Visualizer
moment,28.747,0.92,0.0,0.0,0.0,,95.95,94.98,,,Visualizer
moment,28.947,0.92,0.0,0.0,0.0,,95.95,95.01,,,Visualizer
moment,29.148,0.91,0.0,0.0,0.0,,95.98,95.02,,,Visualizer
moment,29.347,0.91,0.0,0.0,0.0,,96.02,94.91,,,Visualizer
moment,29.548,0.9,0.0,0.0,0.0,,95.81,94.92,,,Visualizer
moment,29.799,0.89,0.0,0.0,0.0,,95.91,94.84,,,Visualizer
moment,29.999,0.9,0.0,0.0,0.0,,95.78,94.71,,,Visualizer
moment,30.199,0.89,0.0,0.0,0.0,,95.91,94.84,,,Visualizer
moment,30.397,0.89,0.0,0.0,0.0,,95.78,94.74,,,Visualizer
moment,30.601,0.88,0.0,0.0,0.0,,95.71,94.68,,,Visualizer
moment,30.797,0.88,0.0,0.0,0.0,,95.64,94.63,,,Visualizer
moment,31.048,0.87,0.0,0.0,0.0,,95.61,94.65,,,Visualizer
moment,31.249,0.86,0.0,0.0,0.0,,95.71,94.62,,,Visualizer
moment,31.449,0.85,0.0,0.0,0.0,,95.5,94.54,,,Visualizer
moment,31.648,0.86,0.0,0.0,0.0,,95.54,94.58,,,Visualizer
moment,31.849,0.85,0.0,0.0,0.0,,95.54,94.53,,,Visualizer
moment,32.047,0.84,0.0,0.0,0.0,,95.43,94.46,,,Visualizer
moment,32.297,0.83,0.0,0.0,0.0,,95.4,94.5,,,Visualizer
moment,32.497,0.83,0.0,0.0,0.0,,95.33,94.47,,,Visualizer
moment,32.697,0.83,0.0,0.0,0.0,,95.43,94.39,,,Visualizer
moment,32.899,0.83,0.0,0.0,0.0,,95.46,94.35,,,Visualizer
moment,33.098,0.82,0.0,0.0,0.0,,95.3,94.31,,,Visualizer
moment,33.297,0.82,0.0,0.0,0.0,,95.33,94.32,,,Visualizer
moment,33.548,0.81,0.0,0.0,0.0,,95.3,94.3,,,Visualizer
moment,33.748,0.81,0.0,0.0,0.0,,95.16,94.21,,,Visualizer
moment,33.947,0.8,0.0,0.0,0.0,,95.19,94.17,,,Visualizer
moment,34.147,0.8,0.0,0.0,0.0,,95.23,94.19,,,Visualizer
moment,34.348,0.8,0.0,0.0,0.0,,95.19,94.19,,,Visualizer
moment,34.547,0.79,0.0,0.0,0.0,,95.02,94.15,,,Visualizer
moment,34.799,0.79,0.0,0.0,0.0,,95.12,94.15,,,Visualizer
moment,34.997,0.79,0.0,0.0,0.0,,95.02,94.07,,,Visualizer
moment,35.197,0.78,0.0,0.0,0.0,,95.12,94.01,,,Visualizer
moment,35.398,0.78,0.0,0.0,0.0,,94.92,93.98,,,Visualizer
moment,35.597,0.77,0.0,0.0,0.0,,94.85,93.97,,,Visualizer
moment,35.797,0.77,0.0,0.0,0.0,,94.95,93.89,,,Visualizer
moment,36.048,0.77,0.0,0.0,0.0,,94.92,93.91,,,Visualizer
moment,36.247,0.76,0.0,0.0,0.0,,94.92,93.82,,,Visualizer
moment,36.448,0.75,0.0,0.0,0.0,,94.82,93.85,,,Visualizer
moment,36.647,0.76,0.0,0.0,0.0,,94.75,93.83,,,Visualizer
moment,36.898,0.75,0.0,0.0,0.0,,94.78,93.79,,,Visualizer
moment,37.047,0.75,0.0,0.0,0.0,,94.64,93.8,,,Visualizer
moment,37.297,0.74,0.0,0.0,0.0,,94.75,93.74,,,Visualizer
moment,37.499,0.74,0.0,0.0,0.0,,94.61,93.75,,,Visualizer
moment,37.698,0.74,0.0,0.0,0.0,,94.54,93.69,,,Visualizer
moment,37.899,0.73,0.0,0.0,0.0,,94.51,93.62,,,Visualizer
moment,38.098,0.73,0.0,0.0,0.0,,94.44,93.64,,,Visualizer
moment,38.297,0.73,0.0,0.0,0.0,,94.58,93.6,,,Visualizer
moment,38.549,0.72,0.0,0.0,0.0,,94.51,93.53,,,Visualizer
moment,38.748,0.72,0.0,0.0,0.0,,94.44,93.52,,,Visualizer
moment,38.949,0.71,0.0,0.0,0.0,,94.41,93.5,,,Visualizer
moment,39.148,0.71,0.0,0.0,0.0,,94.41,93.52,,,Visualizer
moment,39.349,0.71,0.0,0.0,0.0,,94.3,93.47,,,Visualizer
moment,39.547,0.72,0.0,0.14,0.0,,94.2,93.39,,,Visualizer
moment,39.798,0.77,0.0,0.14,0.0,,94.23,93.33,,,Visualizer
moment,39.998,0.75,0.0,0.24,0.0,,94.1,93.37,,,Visualizer
moment,40.198,0.81,0.0,0.25,0.0,,94.0,93.28,,,Visualizer
moment,40.398,0.83,0.0,0.34,0.0,,93.66,93.25,,,Visualizer
moment,40.648,0.87,0.0,0.42,0.0,,93.02,93.22,,,Visualizer
moment,40.797,0.92,0.0,0.49,0.0,,92.31,93.2,,,Visualizer
moment,41.049,0.97,0.0,0.65,0.0,,91.61,93.2,,,Visualizer
moment,41.249,1.03,0.0,0.7,0.0,,90.87,93.13,,,Visualizer
moment,41.447,1.06,0.0,0.8,0.0,,89.98,93.08,,,Visualizer
moment,41.649,1.15,0.0,0.87,0.0,,89.18,93.08,,,Visualizer
moment,41.898,1.23,0.0,0.98,0.0,,88.3,93.07,,,Visualizer
moment,42.047,1.33,0.0,1.08,0.0,,87.35,93.05,,,Visualizer
moment,42.299,1.41,0.0,1.15,0.0,,86.6,93.04,,,Visualizer
moment,42.499,1.52,0.0,1.23,0.0,,85.59,93.0,,,Visualizer
moment,42.698,1.61,0.0,1.32,0.0,,84.79,92.98,,,Visualizer
moment,42.898,1.74,0.0,1.42,0.0,,84.14,92.97,,,Visualizer
moment,43.098,1.88,0.0,1.5,0.0,,83.53,92.89,,,Visualizer
moment,43.297,2.08,0.0,1.59,0.0,,82.89,92.89,,,Visualizer
moment,43.549,2.27,0.0,1.67,0.0,,82.66,92.87,,,Visualizer
moment,43.748,2.43,0.0,1.71,0.0,,82.4,92.73,,,Visualizer
moment,43.949,2.56,0.0,1.78,0.0,,82.34,92.64,,,Visualizer
moment,44.149,2.81,0.0,1.89,0.0,,82.28,92.55,,,Visualizer
moment,44.352,3.09,0.0,1.9,0.0,,82.56,92.47,,,Visualizer
moment,44.548,3.23,0.0,1.95,0.0,,82.82,92.39,,,Visualizer
moment,44.799,3.46,0.0,1.96,0.0,,83.05,92.27,,,Visualizer
moment,44.998,3.69,0.0,2.01,0.0,,83.46,92.08,,,Visualizer
moment,45.198,3.88,0.0,2.03,0.0,,83.95,91.84,,,Visualizer
moment,45.4,4.04,0.0,2.06,0.0,,84.5,91.69,,,Visualizer
moment,45.599,4.19,0.0,2.08,0.0,,85.14,91.59,,,Visualizer
moment,45.898,4.29,0.0,2.09,0.0,,85.72,91.44,,,Visualizer
moment,46.048,4.46,0.0,2.09,0.0,,86.34,91.21,,,Visualizer
moment,46.248,4.61,0.0,2.11,0.0,,86.96,91.14,,,Visualizer
moment,46.451,4.7,0.0,2.12,0.0,,87.71,91.0,,,Visualizer
moment,46.649,4.76,0.0,2.1,0.0,,88.27,90.88,,,Visualizer
moment,46.848,4.76,0.0,2.15,0.0,,88.99,90.76,,,Visualizer
moment,47.048,4.88,0.0,2.12,0.0,,89.55,90.69,,,Visualizer
moment,47.298,4.87,0.0,2.17,0.0,,90.14,90.67,,,Visualizer
moment,47.499,4.93,0.0,2.19,0.0,,90.91,90.5,,,Visualizer
moment,47.699,5.0,0.0,2.16,0.0,,91.34,90.47,,,Visualizer
moment,47.898,4.97,0.0,2.15,0.0,,92.07,90.42,,,Visualizer
moment,48.098,4.97,0.0,2.18,0.0,,92.48,90.36,,,Visualizer
moment,48.297,5.0,0.0,2.19,0.0,,93.05,90.38,,,Visualizer
moment,48.548,4.92,0.0,2.18,0.0,,93.62,90.37,,,Visualizer
moment,48.748,4.84,0.0,2.21,0.0,,93.86,90.41,,,Visualizer
moment,48.953,4.74,0.0,2.17,0.0,,94.41,90.4,,,Visualizer
moment,49.148,4.61,0.0,2.2,0.0,,94.64,90.44,,,Visualizer
moment,49.35,4.57,0.0,2.21,0.0,,94.92,90.5,,,Visualizer
moment,49.548,4.54,0.0,2.19,0.0,,95.05,90.47,,,Visualizer
moment,49.798,4.44,0.0,2.19,0.0,,95.09,90.59,,,Visualizer
moment,49.999,4.33,0.0,2.2,0.0,,95.33,90.64,,,Visualizer
moment,50.199,4.34,0.0,2.21,0.0,,95.26,90.67,,,Visualizer
moment,50.399,4.31,0.0,2.22,0.0,,95.36,90.75,,,Visualizer
moment,50.598,4.24,0.0,2.21,0.0,,95.4,90.78,,,Visualizer
moment,50.797,4.19,0.0,2.19,0.0,,95.57,90.91,,,Visualizer
moment,50.997,4.09,0.0,2.21,0.0,,95.46,90.95,,,Visualizer
moment,51.248,4.07,0.0,2.22,0.0,,95.67,91.01,,,Visualizer
moment,51.447,4.1,0.0,2.22,0.0,,95.74,91.1,,,Visualizer
moment,51.649,4.07,0.0,2.18,0.0,,95.67,91.1,,,Visualizer
moment,51.848,4.02,0.0,2.18,0.0,,95.74,91.18,,,Visualizer
moment,52.047,4.11,0.0,2.15,0.0,,95.91,91.2,,,Visualizer
moment,52.298,4.12,0.0,2.14,0.0,,95.91,91.23,,,Visualizer
moment,52.499,4.12,0.0,2.18,0.0,,96.02,91.32,,,Visualizer
moment,52.698,4.11,0.0,2.19,0.0,,96.12,91.33,,,Visualizer
moment,52.899,4.01,0.0,2.2,0.0,,96.16,91.43,,,Visualizer
moment,53.101,3.97,0.0,2.22,0.0,,96.12,91.38,,,Visualizer
moment,53.298,4.02,0.0,2.21,0.0,,96.02,91.44,,,Visualizer
moment,53.548,3.95,0.0,2.21,0.0,,96.05,91.49,,,Visualizer
moment,53.748,3.87,0.0,2.2,0.0,,96.09,91.55,,,Visualizer
moment,53.948,3.86,0.0,2.24,0.0,,95.98,91.59,,,Visualizer
moment,54.15,3.93,0.0,2.23,0.0,,95.98,91.65,,,Visualizer
moment,54.348,3.86,0.0,2.24,0.0,,95.98,91.64,,,Visualizer
moment,54.552,3.8,0.0,2.22,0.0,,95.88,91.67,,,Visualizer
moment,54.747,3.72,0.0,2.21,0.0,,95.81,91.67,,,Visualizer
moment,54.998,3.76,0.0,2.19,0.0,,95.98,91.71,,,Visualizer
moment,55.198,3.71,0.0,2.2,0.0,,95.67,91.71,,,Visualizer
moment,55.399,3.68,0.0,2.17,0.0,,95.81,91.8,,,Visualizer
moment,55.597,3.68,0.0,2.18,0.0,,95.78,91.73,,,Visualizer
moment,55.799,3.65,0.0,2.18,0.0,,95.81,91.87,,,Visualizer
moment,55.997,3.61,0.0,2.21,0.0,,95.61,91.85,,,Visualizer
moment,56.249,3.64,0.0,2.21,0.0,,95.64,91.82,,,Visualizer
moment,56.449,3.57,0.0,2.23,0.0,,95.4,91.87,,,Visualizer
moment,56.649,3.5,0.0,2.2,0.0,,95.4,91.87,,,Visualizer
moment,56.848,3.47,0.0,2.2,0.0,,95.46,91.9,,,Visualizer
moment,57.051,3.46,0.0,2.19,0.0,,95.26,91.91,,,Visualizer
moment,57.247,3.44,0.0,2.21,0.0,,95.16,91.96,,,Visualizer
moment,57.498,3.46,0.0,2.22,0.0,,95.05,91.97,,,Visualizer
moment,57.698,3.41,0.0,2.19,0.0,,95.09,91.88,,,Visualizer
moment,57.898,3.38,0.0,2.19,0.0,,94.88,92.01,,,Visualizer
moment,58.1,3.4,0.0,2.18,0.0,,94.85,91.97,,,Visualizer
moment,58.298,3.38,0.0,2.16,0.0,,94.78,91.96,,,Visualizer
moment,58.498,3.32,0.0,2.19,0.0,,94.71,92.0,,,Visualizer
moment,58.748,3.37,0.0,2.22,0.0,,94.71,91.94,,,Visualizer
moment,58.948,3.34,0.0,2.22,0.0,,94.54,91.93,,,Visualizer
moment,59.148,3.28,0.0,2.24,0.0,,94.51,91.93,,,Visualizer
moment,59.349,3.3,0.0,2.22,0.0,,94.37,91.9,,,Visualizer
moment,59.551,3.21,0.0,2.24,0.0,,94.41,91.9,,,Visualizer
moment,59.747,3.22,0.0,2.24,0.0,,94.3,92.0,,,Visualizer
moment,60.0,3.19,0.0,2.24,0.0,,94.27,91.99,,,Visualizer
moment,60.198,3.24,0.0,2.21,0.0,,94.13,91.98,,,Visualizer
moment,60.398,3.2,0.0,2.19,0.0,,94.13,91.99,,,Visualizer
moment,60.601,3.16,0.0,2.24,0.0,,94.13,91.91,,,Visualizer
moment,60.798,3.24,0.0,2.22,0.0,,94.23,91.89,,,Visualizer
moment,60.997,3.2,0.0,2.22,0.0,,94.1,91.84,,,Visualizer
moment,61.248,3.21,0.0,2.2,0.0,,94.13,91.88,,,Visualizer
moment,61.449,3.17,0.0,2.19,0.0,,94.07,91.91,,,Visualizer
moment,61.648,3.18,0.0,2.17,0.0,,93.96,91.94,,,Visualizer
moment,61.851,3.23,0.0,2.19,0.0,,94.0,91.89,,,Visualizer
moment,62.047,3.19,0.0,2.18,0.0,,93.96,91.85,,,Visualizer
moment,62.247,3.15,0.0,2.15,0.0,,93.83,91.88,,,Visualizer
moment,62.498,3.21,0.0,2.17,0.0,,93.83,91.8,,,Visualizer
moment,62.699,3.19,0.0,2.18,0.0,,93.73,91.84,,,Visualizer
moment,62.898,3.13,0.0,2.2,0.0,,93.79,91.84,,,Visualizer
moment,63.102,3.16,0.0,2.19,0.0,,93.66,91.76,,,Visualizer
moment,63.299,3.11,0.0,2.2,0.0,,93.56,91.87,,,Visualizer
moment,63.497,3.09,0.0,2.18,0.0,,93.46,91.8,,,Visualizer
moment,63.798,3.1,0.0,2.2,0.0,,93.39,91.82,,,Visualizer
moment,63.948,2.95,0.0,1.93,0.0,,93.49,91.77,,,Visualizer
moment,64.149,2.42,0.0,1.67,0.0,,93.36,91.76,,,Visualizer
moment,64.349,2.02,0.0,1.33,0.0,,93.32,91.71,,,Visualizer
