information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,0.58,0.0,3.99,0.0,,94.61,92.16,,,Visualizer
moment,7.109,0.6,0.0,3.99,0.0,,94.54,92.3,,,Visualizer
moment,7.338,0.65,0.0,3.99,0.0,,94.3,92.41,,,Visualizer
moment,7.562,0.7,0.0,3.95,0.0,,94.06,92.43,,,Visualizer
moment,7.742,0.72,0.0,4.0,0.0,,93.92,92.41,,,Visualizer
moment,7.969,0.77,0.0,3.99,0.0,,93.68,92.41,,,Visualizer
moment,8.189,0.81,0.0,4.0,0.0,,93.58,92.48,,,Visualizer
moment,8.369,0.85,0.0,4.0,0.0,,93.27,92.48,,,Visualizer
moment,8.595,0.86,0.0,4.04,0.0,,93.17,92.48,,,Visualizer
moment,8.774,0.89,0.0,4.02,0.0,,93.07,92.47,,,Visualizer
moment,8.999,0.96,0.0,4.1,0.0,,92.9,92.47,,,Visualizer
moment,9.225,1.17,0.0,4.4,0.0,,92.53,92.44,,,Visualizer
moment,9.449,1.49,0.0,4.93,0.0,,92.22,92.35,,,Visualizer
moment,9.635,1.92,0.0,5.39,0.0,,92.05,92.42,,,Visualizer
moment,9.854,2.38,0.0,5.69,0.0,,91.89,92.39,,,Visualizer
moment,10.033,2.78,0.0,5.85,0.0,,91.95,92.32,,,Visualizer
moment,10.26,3.32,0.0,5.96,0.0,,91.82,92.26,,,Visualizer
moment,10.484,3.94,0.0,5.94,0.0,,91.98,92.15,,,Visualizer
moment,10.669,4.92,0.0,5.77,0.0,,91.89,92.12,,,Visualizer
moment,10.89,6.13,0.0,5.46,0.0,,91.79,92.14,,,Visualizer
moment,11.084,7.31,0.07,4.82,0.07,,91.89,92.07,,,Visualizer
moment,11.294,7.91,0.1,4.1,0.1,,91.68,92.01,,,Visualizer
moment,11.519,8.05,0.78,3.42,0.77,,91.62,92.04,,,Visualizer
moment,11.791,8.03,0.86,2.88,0.85,,91.41,91.97,,,Visualizer
moment,11.924,8.03,1.46,2.41,1.44,,91.38,91.93,,,Visualizer
moment,12.149,7.98,1.66,2.04,1.64,,91.31,91.97,,,Visualizer
moment,12.328,7.89,1.57,1.77,1.22,,91.18,91.85,,,Visualizer
moment,12.554,7.83,2.08,1.52,1.29,,91.18,91.9,,,Visualizer
moment,12.733,7.8,2.11,1.36,1.24,,91.04,91.92,,,Visualizer
moment,12.959,7.75,2.13,1.23,1.06,,90.95,91.91,,,Visualizer
moment,13.185,7.72,2.53,1.11,0.86,,91.04,91.88,,,Visualizer
moment,13.365,7.64,2.79,1.08,1.24,,90.95,91.82,,,Visualizer
moment,13.634,7.73,2.96,1.01,1.16,,90.81,91.75,,,Visualizer
moment,13.815,7.63,3.32,1.0,1.2,,90.74,91.86,,,Visualizer
moment,13.994,7.66,3.37,0.98,1.02,,90.78,91.78,,,Visualizer
moment,14.219,7.6,3.6,0.96,1.06,,90.54,91.69,,,Visualizer
moment,14.402,7.61,4.05,1.0,1.25,,90.57,91.73,,,Visualizer
moment,14.67,7.6,4.07,1.0,1.1,,90.44,91.68,,,Visualizer
moment,14.861,7.57,4.54,1.06,1.21,,90.48,91.71,,,Visualizer
moment,15.029,7.63,4.7,1.03,1.34,,90.38,91.73,,,Visualizer
moment,15.254,7.55,5.19,1.07,1.34,,90.34,91.64,,,Visualizer
moment,15.479,7.48,5.5,1.12,1.43,,90.38,91.63,,,Visualizer
moment,15.704,7.42,5.87,1.16,1.58,,90.24,91.65,,,Visualizer
moment,15.888,7.39,6.17,1.22,1.61,,90.07,91.64,,,Visualizer
moment,16.109,7.45,6.6,1.27,1.62,,90.14,91.5,,,Visualizer
moment,16.289,7.41,7.07,1.35,1.86,,90.24,91.56,,,Visualizer
moment,16.522,7.42,7.45,1.41,1.93,,90.21,91.55,,,Visualizer
moment,16.694,7.42,7.84,1.45,1.95,,90.27,91.52,,,Visualizer
moment,16.918,7.43,8.22,1.54,2.03,,90.51,91.43,,,Visualizer
moment,17.146,7.47,8.63,1.56,2.01,,90.44,91.37,,,Visualizer
moment,17.37,7.46,9.19,1.65,2.1,,90.57,91.42,,,Visualizer
moment,17.552,7.44,9.69,1.72,2.22,,90.81,91.44,,,Visualizer
moment,17.779,7.51,10.15,1.75,2.28,,91.11,91.37,,,Visualizer
moment,17.954,7.5,10.71,1.78,2.46,,91.28,91.32,,,Visualizer
moment,18.179,7.46,11.4,1.86,2.74,,91.45,91.29,,,Visualizer
moment,18.369,7.56,12.15,1.88,2.66,,91.65,91.26,,,Visualizer
moment,18.584,7.42,12.55,1.97,2.83,,91.85,91.21,,,Visualizer
moment,18.817,7.54,13.1,2.0,2.92,,92.19,91.24,,,Visualizer
moment,19.035,7.53,14.07,2.04,3.07,,92.36,91.28,,,Visualizer
moment,19.213,7.48,14.77,2.1,3.07,,92.56,91.25,,,Visualizer
moment,19.439,7.51,15.46,2.12,3.27,,92.66,91.18,,,Visualizer
moment,19.619,7.44,15.72,2.18,3.13,,92.9,91.23,,,Visualizer
moment,19.846,7.48,16.75,2.23,3.24,,93.14,91.25,,,Visualizer
moment,20.069,7.4,17.44,2.24,3.33,,93.27,91.29,,,Visualizer
moment,20.248,7.45,18.16,2.29,3.35,,93.41,91.35,,,Visualizer
moment,20.474,7.44,18.85,2.35,3.35,,93.51,91.35,,,Visualizer
moment,20.745,7.42,19.53,2.36,3.48,,93.55,91.44,,,Visualizer
moment,20.879,7.43,20.63,2.38,3.5,,93.61,91.56,,,Visualizer
moment,21.104,7.38,20.97,2.41,3.49,,93.75,91.53,,,Visualizer
moment,21.328,7.38,21.7,2.45,3.5,,93.75,91.59,,,Visualizer
moment,21.509,7.37,22.78,2.48,3.55,,93.89,91.64,,,Visualizer
moment,21.734,7.32,23.54,2.44,3.58,,93.86,91.69,,,Visualizer
moment,21.922,7.27,24.18,2.49,3.51,,94.09,91.75,,,Visualizer
moment,22.14,7.25,24.55,2.51,3.54,,94.16,91.78,,,Visualizer
moment,22.412,7.22,25.67,2.54,3.6,,94.13,91.74,,,Visualizer
moment,22.545,7.15,26.42,2.56,3.6,,94.09,91.83,,,Visualizer
moment,22.773,7.1,26.77,2.58,3.6,,94.33,91.85,,,Visualizer
moment,22.948,7.11,27.83,2.58,3.61,,94.27,91.97,,,Visualizer
moment,23.174,7.02,28.22,2.59,3.63,,94.3,92.03,,,Visualizer
moment,23.399,6.99,29.31,2.59,3.6,,94.06,91.97,,,Visualizer
moment,23.583,6.97,30.01,2.57,3.55,,94.27,92.08,,,Visualizer
moment,23.817,6.87,30.74,2.58,3.56,,94.3,92.09,,,Visualizer
moment,24.029,6.76,31.49,2.63,3.62,,94.33,92.08,,,Visualizer
moment,24.208,6.65,32.19,2.7,3.56,,94.13,92.12,,,Visualizer
moment,24.44,6.71,32.93,2.71,3.58,,94.16,92.14,,,Visualizer
moment,24.614,6.66,33.7,2.72,3.65,,94.02,92.14,,,Visualizer
