information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,1.41,0.0,4.36,0.0,,84.96,87.09,,,Visualizer
moment,5.804,1.49,0.0,4.09,0.0,,84.84,87.16,,,Visualizer
moment,6.029,1.6,0.0,3.8,0.0,,85.0,87.05,,,Visualizer
moment,6.254,1.7,0.0,3.68,0.0,,84.96,87.06,,,Visualizer
moment,6.434,1.83,0.0,3.53,0.0,,85.16,87.11,,,Visualizer
moment,6.659,1.93,0.0,3.51,0.0,,85.0,87.04,,,Visualizer
moment,6.929,2.0,0.0,3.43,0.0,,85.16,87.04,,,Visualizer
moment,7.064,2.12,0.0,3.45,0.0,,85.0,87.07,,,Visualizer
moment,7.289,2.23,0.0,3.44,0.0,,85.12,87.07,,,Visualizer
moment,7.469,2.36,0.0,3.37,0.0,,84.93,87.06,,,Visualizer
moment,7.739,2.51,0.0,3.36,0.0,,84.9,87.08,,,Visualizer
moment,7.874,2.68,0.0,3.36,0.0,,84.93,87.08,,,Visualizer
moment,8.099,2.82,0.17,3.35,0.18,,84.87,87.17,,,Visualizer
moment,8.369,3.03,0.45,3.41,0.48,,84.74,87.03,,,Visualizer
moment,8.504,3.21,0.62,3.4,0.66,,84.9,87.0,,,Visualizer
moment,8.729,3.38,0.88,3.37,0.93,,84.74,87.07,,,Visualizer
moment,8.999,3.6,1.22,3.45,1.29,,84.74,87.06,,,Visualizer
moment,9.134,3.88,1.97,3.55,1.91,,84.68,86.98,,,Visualizer
moment,9.359,4.26,2.1,3.67,1.91,,84.71,86.97,,,Visualizer
moment,9.629,4.72,2.79,3.81,2.49,,84.87,86.96,,,Visualizer
moment,9.809,5.25,3.54,4.0,2.82,,84.87,86.91,,,Visualizer
moment,9.989,5.9,3.97,4.09,2.45,,84.87,86.84,,,Visualizer
moment,10.169,6.51,4.75,4.15,2.95,,85.09,86.81,,,Visualizer
moment,10.439,7.1,5.43,4.15,3.12,,85.22,86.81,,,Visualizer
moment,10.618,7.59,5.99,4.03,3.29,,85.22,86.8,,,Visualizer
moment,10.799,7.86,6.7,3.88,3.35,,85.41,86.69,,,Visualizer
moment,11.024,7.88,7.74,3.72,3.6,,85.45,86.65,,,Visualizer
moment,11.249,7.83,8.39,3.58,3.65,,85.61,86.71,,,Visualizer
moment,11.474,7.86,8.84,3.38,3.31,,85.55,86.71,,,Visualizer
moment,11.654,7.76,9.52,3.25,3.26,,85.48,86.61,,,Visualizer
moment,11.879,7.69,10.05,3.14,3.2,,85.48,86.58,,,Visualizer
moment,12.059,7.65,10.61,3.02,3.04,,85.38,86.57,,,Visualizer
moment,12.284,7.59,11.23,2.96,3.01,,85.25,86.6,,,Visualizer
moment,12.554,7.48,11.74,2.93,3.07,,85.16,86.58,,,Visualizer
moment,12.688,7.48,12.59,2.9,2.95,,85.06,86.54,,,Visualizer
moment,12.914,7.41,12.82,2.79,2.94,,84.93,86.53,,,Visualizer
moment,13.184,7.32,13.62,2.66,2.84,,84.74,86.52,,,Visualizer
moment,13.319,7.22,14.44,2.64,2.86,,84.61,86.49,,,Visualizer
moment,13.499,7.22,14.71,2.64,2.88,,84.35,86.47,,,Visualizer
moment,13.723,7.14,15.28,2.7,2.85,,84.35,86.43,,,Visualizer
moment,13.993,7.11,15.79,2.71,2.9,,84.03,86.46,,,Visualizer
moment,14.129,6.98,16.64,2.72,2.79,,83.74,86.41,,,Visualizer
moment,14.354,6.93,16.92,2.72,2.85,,83.74,86.31,,,Visualizer
moment,14.624,6.91,17.66,2.75,2.83,,83.71,86.26,,,Visualizer
moment,14.805,6.88,18.2,2.78,2.83,,83.58,86.25,,,Visualizer
moment,14.984,6.78,18.8,2.79,2.89,,83.55,86.22,,,Visualizer
moment,15.164,6.73,19.38,2.77,2.9,,83.52,86.16,,,Visualizer
moment,15.434,6.76,19.88,2.78,2.84,,83.58,86.08,,,Visualizer
moment,15.614,6.63,20.72,2.78,3.01,,83.64,86.06,,,Visualizer
moment,15.793,6.59,20.98,2.79,2.95,,83.52,85.97,,,Visualizer
moment,16.069,6.58,21.81,2.77,2.91,,83.68,85.89,,,Visualizer
moment,16.244,6.49,22.63,2.75,2.91,,83.74,85.85,,,Visualizer
moment,16.469,6.43,22.91,2.75,2.91,,83.84,85.77,,,Visualizer
moment,16.649,6.37,23.66,2.8,2.84,,84.0,85.78,,,Visualizer
moment,16.874,6.35,23.96,2.84,2.87,,84.09,85.71,,,Visualizer
moment,17.099,6.37,24.5,2.83,2.85,,84.03,85.66,,,Visualizer
moment,17.279,6.34,25.32,2.83,2.85,,84.12,85.72,,,Visualizer
moment,17.459,6.21,25.9,2.88,2.95,,84.22,85.65,,,Visualizer
moment,17.684,6.21,26.18,2.89,2.98,,84.45,85.57,,,Visualizer
moment,17.999,6.23,27.05,2.8,2.95,,84.29,85.54,,,Visualizer
moment,18.133,6.14,27.84,2.87,2.9,,84.29,85.49,,,Visualizer
moment,18.314,6.14,28.13,2.87,2.98,,84.22,85.41,,,Visualizer
moment,18.539,6.05,28.65,2.87,2.91,,84.25,85.43,,,Visualizer
moment,18.809,6.03,29.53,2.92,2.96,,84.22,85.44,,,Visualizer
moment,18.944,6.07,30.07,2.96,2.87,,84.09,85.4,,,Visualizer
moment,19.124,6.02,30.7,2.99,3.03,,84.0,85.38,,,Visualizer
moment,19.439,6.04,30.95,2.97,2.99,,83.77,85.42,,,Visualizer
moment,19.618,6.05,31.78,3.04,3.02,,83.64,85.39,,,Visualizer
moment,19.844,6.05,32.68,2.99,3.07,,83.55,85.35,,,Visualizer
moment,20.024,6.0,33.26,3.01,3.04,,83.23,85.29,,,Visualizer
moment,20.248,6.03,33.88,3.03,3.1,,83.2,85.23,,,Visualizer
moment,20.384,6.03,34.46,3.06,3.18,,83.1,85.24,,,Visualizer
moment,20.609,6.02,34.76,3.1,3.16,,83.07,85.17,,,Visualizer
moment,20.788,6.02,35.28,3.09,3.1,,82.88,85.11,,,Visualizer
moment,21.104,5.98,35.94,3.1,3.14,,82.91,85.11,,,Visualizer
moment,21.239,5.98,37.13,3.17,3.13,,83.07,85.1,,,Visualizer
moment,21.464,6.0,37.39,3.23,3.1,,83.16,84.96,,,Visualizer
moment,21.688,6.03,37.99,3.18,3.16,,83.2,84.88,,,Visualizer
moment,21.868,5.96,38.93,3.19,3.17,,83.36,84.88,,,Visualizer
moment,22.048,6.04,39.22,3.21,3.18,,83.52,84.8,,,Visualizer
moment,22.273,6.02,39.9,3.27,3.19,,83.48,84.78,,,Visualizer
moment,22.498,6.03,40.81,3.27,3.28,,83.48,84.79,,,Visualizer
moment,22.679,5.99,41.43,3.27,3.33,,83.48,84.67,,,Visualizer
moment,22.993,6.02,41.8,3.28,3.37,,83.52,84.61,,,Visualizer
