information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.323,0.12,0.0,6.01,0.0,,93.72,93.39,,,Visualizer
moment,8.548,0.11,0.0,5.99,0.0,,93.52,93.42,,,Visualizer
moment,8.773,0.12,0.0,5.99,0.0,,93.52,93.43,,,Visualizer
moment,9.044,0.12,0.0,6.03,0.0,,93.52,93.41,,,Visualizer
moment,9.268,0.09,0.0,6.0,0.0,,93.55,93.41,,,Visualizer
moment,9.54,0.1,0.0,5.96,0.0,,93.65,93.41,,,Visualizer
moment,9.763,0.12,0.0,5.97,0.0,,93.62,93.39,,,Visualizer
moment,10.078,0.1,0.0,5.71,0.0,,93.79,93.47,,,Visualizer
moment,10.259,0.05,0.0,4.59,0.0,,93.99,93.41,,,Visualizer
moment,10.528,0.02,0.0,3.58,0.0,,93.86,93.4,,,Visualizer
moment,10.753,0.02,0.0,2.79,0.0,,93.93,93.36,,,Visualizer
moment,11.023,0.02,0.0,2.17,0.0,,93.99,93.39,,,Visualizer
moment,11.293,0.02,0.0,1.69,0.0,,93.99,93.43,,,Visualizer
moment,11.518,0.01,0.0,1.31,0.0,,93.86,93.41,,,Visualizer
moment,11.788,0.01,0.0,1.02,0.0,,93.99,93.38,,,Visualizer
moment,12.013,0.01,0.0,0.79,0.0,,93.93,93.4,,,Visualizer
moment,12.328,0.01,0.0,0.62,0.0,,94.06,93.4,,,Visualizer
moment,12.508,0.01,0.0,0.48,0.0,,94.09,93.37,,,Visualizer
moment,12.778,0.01,0.0,0.37,0.0,,94.03,93.44,,,Visualizer
moment,13.003,0.01,0.0,0.29,0.0,,93.99,93.43,,,Visualizer
moment,13.274,0.01,0.0,0.23,0.0,,94.09,93.44,,,Visualizer
moment,13.543,0.01,0.0,0.18,0.0,,94.09,93.43,,,Visualizer
moment,13.768,0.01,0.0,0.14,0.0,,94.03,93.45,,,Visualizer
moment,14.039,0.01,0.0,0.11,0.0,,93.96,93.39,,,Visualizer
moment,14.263,0.01,0.0,0.08,0.0,,93.96,93.26,,,Visualizer
moment,14.533,0.01,0.0,0.06,0.0,,94.06,93.34,,,Visualizer
moment,14.759,0.01,0.0,0.05,0.0,,94.03,93.33,,,Visualizer
moment,15.029,0.01,0.0,0.04,0.0,,93.93,93.33,,,Visualizer
moment,15.253,0.01,0.0,0.03,0.0,,93.86,93.33,,,Visualizer
moment,15.523,0.01,0.0,0.02,0.0,,93.86,93.33,,,Visualizer
moment,15.748,0.01,0.0,0.02,0.0,,93.99,93.35,,,Visualizer
moment,16.018,0.01,0.0,0.01,0.0,,93.93,93.29,,,Visualizer
moment,16.288,0.01,0.0,0.01,0.0,,94.03,93.35,,,Visualizer
moment,16.513,0.01,0.0,0.01,0.0,,93.89,93.35,,,Visualizer
moment,16.785,0.01,0.0,0.01,0.0,,93.86,93.25,,,Visualizer
moment,17.008,0.01,0.0,0.01,0.0,,93.86,93.28,,,Visualizer
moment,17.278,0.01,0.0,0.0,0.0,,93.79,93.24,,,Visualizer
moment,17.503,0.01,0.0,0.0,0.0,,93.82,93.21,,,Visualizer
moment,17.773,0.01,0.0,0.0,0.0,,93.75,93.19,,,Visualizer
moment,18.088,0.01,0.0,0.0,0.0,,93.75,93.19,,,Visualizer
moment,18.268,0.01,0.0,0.0,0.0,,93.89,93.25,,,Visualizer
moment,18.538,0.01,0.0,0.0,0.0,,93.69,93.22,,,Visualizer
moment,18.763,0.01,0.1,0.0,0.1,,93.79,93.09,,,Visualizer
moment,19.033,0.01,0.0,0.0,0.0,,93.75,93.14,,,Visualizer
moment,19.348,0.01,0.0,0.0,0.0,,93.72,93.17,,,Visualizer
moment,19.528,0.01,0.0,0.0,0.0,,93.72,93.18,,,Visualizer
moment,19.753,0.01,0.0,0.0,0.0,,93.72,93.17,,,Visualizer
moment,20.023,0.01,0.0,0.0,0.0,,93.79,93.17,,,Visualizer
moment,20.248,0.01,0.0,0.0,0.0,,93.86,93.14,,,Visualizer
moment,20.518,0.01,0.0,0.0,0.0,,93.69,93.09,,,Visualizer
moment,20.788,0.01,0.0,0.0,0.0,,93.72,93.09,,,Visualizer
moment,21.013,0.01,0.0,0.0,0.0,,93.72,93.12,,,Visualizer
moment,21.283,0.01,0.0,0.0,0.0,,93.79,93.0,,,Visualizer
moment,21.508,0.01,0.0,0.0,0.0,,93.65,93.03,,,Visualizer
moment,21.868,0.01,0.0,0.0,0.0,,93.62,93.03,,,Visualizer
moment,22.003,0.01,0.0,0.0,0.0,,93.65,93.02,,,Visualizer
moment,22.273,0.01,0.0,0.0,0.0,,93.72,93.03,,,Visualizer
moment,22.498,0.01,0.0,0.0,0.0,,93.75,93.01,,,Visualizer
moment,22.768,0.01,0.0,0.0,0.0,,93.72,93.04,,,Visualizer
moment,23.038,0.01,0.0,0.0,0.0,,93.75,93.05,,,Visualizer
moment,23.263,0.01,0.0,0.0,0.0,,93.79,93.07,,,Visualizer
moment,23.532,0.01,0.0,0.0,0.0,,93.62,93.04,,,Visualizer
moment,23.757,0.01,0.0,0.0,0.0,,93.65,93.08,,,Visualizer
moment,24.031,0.01,0.0,0.0,0.0,,93.79,93.01,,,Visualizer
moment,24.253,0.01,0.0,0.0,0.0,,93.69,93.04,,,Visualizer
moment,24.522,0.01,0.0,0.0,0.0,,93.69,93.04,,,Visualizer
moment,24.748,0.01,0.0,0.0,0.0,,93.75,93.06,,,Visualizer
moment,25.018,0.01,0.0,0.0,0.0,,93.86,93.03,,,Visualizer
moment,25.243,0.01,0.0,0.0,0.0,,93.72,93.05,,,Visualizer
moment,25.513,0.01,0.0,0.0,0.0,,93.65,93.04,,,Visualizer
moment,25.828,0.01,0.0,0.0,0.0,,93.65,93.09,,,Visualizer
moment,26.007,0.01,0.0,0.0,0.0,,93.79,93.2,,,Visualizer
moment,26.278,0.01,0.0,0.0,0.0,,93.72,93.15,,,Visualizer
moment,26.503,0.01,0.0,0.0,0.0,,93.62,93.15,,,Visualizer
moment,26.772,0.01,0.0,0.0,0.0,,93.72,93.19,,,Visualizer
moment,26.998,0.01,0.0,0.0,0.0,,93.82,93.13,,,Visualizer
moment,27.267,0.01,0.0,0.0,0.0,,93.75,93.14,,,Visualizer
moment,27.493,0.01,4.3,0.0,4.32,,93.72,93.12,,,Visualizer
moment,27.763,0.01,8.4,0.0,8.45,,93.75,93.16,,,Visualizer
moment,28.033,0.01,10.4,0.0,10.46,,93.79,93.14,,,Visualizer
moment,28.257,0.01,28.6,0.0,28.76,,93.86,93.14,,,Visualizer
moment,28.527,0.01,-72.2,0.0,-76.92,,93.65,93.14,,,Visualizer
moment,28.752,0.01,-203.5,0.0,-213.07,,93.93,93.15,,,Visualizer
moment,29.022,0.01,-193.9,0.0,-205.43,,93.89,93.16,,,Visualizer
moment,29.248,0.01,-209.1,0.0,-239.01,,93.86,93.3,,,Visualizer
moment,29.517,0.01,-207.7,0.0,-231.77,,93.96,93.24,,,Visualizer
moment,29.742,0.01,-192.8,0.0,10.76,,93.89,93.25,,,Visualizer
moment,30.012,0.01,-218.9,0.0,-25.14,,93.89,93.25,,,Visualizer
moment,30.282,0.01,-209.2,0.0,-0.1,,93.86,93.21,,,Visualizer
moment,30.507,0.01,-182.7,0.0,23.03,,93.86,93.24,,,Visualizer
moment,30.823,0.01,-143.4,0.0,53.19,,93.89,93.16,,,Visualizer
moment,31.002,0.01,-120.9,0.0,88.28,,93.99,93.18,,,Visualizer
moment,31.272,0.01,-0.4,0.0,206.23,,93.96,93.21,,,Visualizer
moment,31.497,0.01,0.0,0.0,198.99,,93.86,93.21,,,Visualizer
moment,31.767,0.01,0.0,0.0,144.19,,93.96,93.26,,,Visualizer
moment,31.993,0.01,0.0,0.0,77.02,,93.86,93.3,,,Visualizer
moment,32.263,0.01,0.0,0.0,0.4,,93.96,93.36,,,Visualizer
moment,32.532,0.01,13.5,0.0,13.57,,93.96,93.3,,,Visualizer
moment,32.757,0.01,11.4,0.0,11.46,,93.93,93.37,,,Visualizer
moment,33.031,0.01,0.4,0.0,0.4,,94.09,93.32,,,Visualizer
moment,33.252,0.01,0.0,0.0,0.0,,93.96,93.31,,,Visualizer
moment,33.524,0.01,0.0,0.0,-13.57,,94.09,93.31,,,Visualizer
moment,33.748,0.01,0.0,0.0,-11.46,,93.99,93.31,,,Visualizer
moment,34.017,0.01,0.0,0.0,-0.4,,94.09,93.32,,,Visualizer
moment,34.242,0.01,0.0,0.0,0.0,,94.16,93.33,,,Visualizer
moment,34.512,0.01,0.0,0.0,0.0,,94.09,93.32,,,Visualizer
moment,34.782,0.01,0.0,0.0,0.0,,94.03,93.28,,,Visualizer
moment,35.007,0.01,0.0,0.0,0.0,,93.99,93.36,,,Visualizer
moment,35.277,0.01,0.0,0.0,0.0,,94.06,93.36,,,Visualizer
moment,35.502,0.01,0.0,0.0,0.0,,94.13,93.35,,,Visualizer
moment,35.774,0.01,0.0,0.0,0.0,,94.13,93.34,,,Visualizer
moment,35.997,0.01,0.0,0.0,0.0,,94.2,93.41,,,Visualizer
moment,36.267,0.01,0.0,0.0,0.0,,94.09,93.37,,,Visualizer
moment,36.492,0.01,0.0,0.0,0.0,,94.23,93.38,,,Visualizer
moment,36.762,0.01,0.0,0.0,0.0,,94.06,93.41,,,Visualizer
moment,37.032,0.01,0.0,0.0,0.0,,94.16,93.37,,,Visualizer
moment,37.257,0.01,0.0,0.0,0.0,,94.13,93.41,,,Visualizer
moment,37.527,0.01,0.0,0.0,0.0,,94.13,93.38,,,Visualizer
moment,37.752,0.01,0.0,0.0,0.0,,94.13,93.42,,,Visualizer
moment,38.024,0.01,0.0,0.0,0.0,,94.16,93.42,,,Visualizer
moment,38.247,0.01,0.0,0.0,0.0,,94.16,93.37,,,Visualizer
moment,38.517,0.01,-0.1,0.0,-0.1,,94.23,93.4,,,Visualizer
moment,38.742,0.01,-0.1,0.0,-0.1,,94.27,93.4,,,Visualizer
moment,39.012,0.01,0.0,0.0,0.0,,94.23,93.39,,,Visualizer
moment,39.327,0.01,0.0,0.0,0.0,,94.23,93.41,,,Visualizer
moment,39.508,0.01,0.0,0.0,0.1,,94.3,93.41,,,Visualizer
moment,39.777,0.01,0.0,0.0,0.1,,94.27,93.45,,,Visualizer
moment,40.047,0.01,0.0,0.0,0.0,,94.2,92.74,,,Visualizer
moment,40.272,0.01,0.0,0.39,0.0,,93.93,92.87,,,Visualizer
moment,40.497,0.01,0.0,1.16,0.0,,94.09,93.05,,,Visualizer
moment,40.767,0.01,0.0,1.88,0.0,,94.06,93.01,,,Visualizer
moment,40.992,0.01,0.0,2.66,0.0,,93.96,93.02,,,Visualizer
moment,41.262,0.01,0.0,3.31,0.0,,94.06,92.97,,,Visualizer
moment,41.579,0.01,0.0,3.9,0.0,,93.62,93.02,,,Visualizer
moment,41.757,0.01,0.0,4.33,0.0,,93.42,93.05,,,Visualizer
moment,42.027,0.01,0.0,4.77,0.0,,93.48,93.03,,,Visualizer
moment,42.252,0.02,0.0,5.01,0.0,,93.96,93.01,,,Visualizer
moment,42.522,0.02,0.0,5.26,0.0,,94.37,92.99,,,Visualizer
moment,42.747,0.04,0.0,5.43,0.0,,95.05,93.05,,,Visualizer
moment,43.017,0.06,0.0,5.63,0.0,,95.5,93.07,,,Visualizer
moment,43.242,0.09,0.0,5.7,0.0,,96.15,93.23,,,Visualizer
moment,43.512,0.09,0.0,5.75,0.0,,96.36,93.29,,,Visualizer
moment,43.827,0.1,0.0,5.85,0.0,,96.84,93.41,,,Visualizer
moment,44.007,0.12,0.0,5.9,0.0,,96.88,93.74,,,Visualizer
moment,44.277,0.09,0.0,5.91,0.0,,96.91,93.97,,,Visualizer
moment,44.502,0.09,0.0,5.98,0.0,,96.63,94.18,,,Visualizer
moment,44.772,0.09,0.0,5.98,0.0,,96.39,94.38,,,Visualizer
moment,44.997,0.08,0.0,5.96,0.0,,96.15,94.53,,,Visualizer
moment,45.267,0.08,0.0,5.98,0.0,,96.05,94.61,,,Visualizer
moment,45.492,0.07,0.0,6.04,0.0,,95.67,94.72,,,Visualizer
moment,45.762,0.07,0.0,6.07,0.0,,95.43,94.74,,,Visualizer
moment,45.987,0.06,0.0,6.02,0.0,,95.29,94.71,,,Visualizer
moment,46.259,0.05,0.0,6.04,0.0,,95.19,94.74,,,Visualizer
moment,46.527,0.05,0.0,6.02,0.0,,94.98,94.71,,,Visualizer
moment,46.752,0.07,0.0,5.99,0.0,,95.05,94.65,,,Visualizer
moment,47.022,0.06,0.0,5.99,0.0,,94.98,94.61,,,Visualizer
moment,47.247,0.06,0.0,5.98,0.0,,95.05,94.66,,,Visualizer
moment,47.517,0.06,0.0,5.95,0.0,,95.05,94.64,,,Visualizer
moment,47.742,0.06,0.0,6.0,0.0,,95.19,94.63,,,Visualizer
moment,48.012,0.06,0.0,6.02,0.0,,95.15,94.53,,,Visualizer
moment,48.282,0.06,0.0,5.96,0.0,,95.25,94.53,,,Visualizer
moment,48.507,0.07,0.0,6.06,0.0,,95.19,94.61,,,Visualizer
moment,48.777,0.07,0.0,6.05,0.0,,95.05,94.57,,,Visualizer
moment,49.002,0.05,0.0,6.04,0.0,,95.05,94.52,,,Visualizer
moment,49.272,0.05,0.0,6.04,0.0,,94.74,94.54,,,Visualizer
moment,49.497,0.05,0.0,6.08,0.0,,94.67,94.61,,,Visualizer
moment,49.767,0.04,0.0,6.03,0.0,,94.57,94.54,,,Visualizer
moment,49.991,0.04,0.0,5.99,0.0,,94.4,94.51,,,Visualizer
moment,50.261,0.05,0.0,5.96,0.0,,94.37,94.47,,,Visualizer
moment,50.532,0.06,0.0,5.96,0.0,,94.3,94.46,,,Visualizer
moment,50.757,0.05,0.0,5.94,0.0,,94.4,94.44,,,Visualizer
moment,51.028,0.05,9.3,5.94,9.35,,94.5,94.35,,,Visualizer
moment,51.251,0.04,0.0,6.03,0.0,,94.61,94.41,,,Visualizer
moment,51.522,0.05,0.1,6.03,0.1,,94.61,94.36,,,Visualizer
moment,51.746,0.05,3.6,6.01,3.62,,94.71,94.3,,,Visualizer
moment,52.02,0.04,1.1,6.09,-8.25,,94.5,94.29,,,Visualizer
moment,52.241,0.04,0.2,6.11,0.2,,94.27,94.34,,,Visualizer
moment,52.512,0.03,0.1,6.07,0.0,,94.23,94.32,,,Visualizer
moment,52.782,0.03,0.1,6.04,-3.02,,93.99,94.31,,,Visualizer
moment,53.051,0.04,0.4,6.02,-0.3,,93.99,94.32,,,Visualizer
moment,53.277,0.04,0.0,6.02,-0.2,,93.79,94.25,,,Visualizer
moment,53.502,0.04,0.0,5.97,-0.1,,93.96,94.2,,,Visualizer
moment,53.772,0.04,0.0,6.04,-0.1,,93.93,94.16,,,Visualizer
moment,53.996,0.05,0.0,5.99,-0.3,,94.06,94.11,,,Visualizer
moment,54.266,0.04,0.0,6.01,0.0,,94.16,94.07,,,Visualizer
moment,54.492,0.04,0.0,6.03,0.0,,94.09,94.05,,,Visualizer
moment,54.761,0.05,0.0,6.0,0.0,,94.09,94.03,,,Visualizer
moment,55.032,0.04,0.0,5.99,0.0,,93.99,94.02,,,Visualizer
moment,55.256,0.04,0.0,6.0,0.0,,93.99,93.97,,,Visualizer
moment,55.526,0.03,0.0,5.96,0.0,,93.99,93.98,,,Visualizer
moment,55.841,0.03,0.0,6.01,0.0,,93.99,93.98,,,Visualizer
moment,56.022,0.03,0.0,5.99,0.0,,93.99,94.02,,,Visualizer
moment,56.247,0.03,0.0,6.02,0.0,,93.93,93.97,,,Visualizer
moment,56.517,0.03,0.0,6.01,0.0,,93.86,93.87,,,Visualizer
moment,56.741,0.03,0.0,6.01,0.0,,93.72,93.9,,,Visualizer
moment,57.011,0.03,0.0,5.96,0.0,,93.86,93.89,,,Visualizer
moment,57.237,0.03,0.0,5.95,0.0,,93.86,93.88,,,Visualizer
moment,57.507,0.03,0.0,5.97,0.0,,93.96,93.89,,,Visualizer
moment,57.776,0.03,0.0,5.95,0.0,,93.93,93.82,,,Visualizer
moment,58.001,0.03,0.0,6.01,0.0,,94.09,93.82,,,Visualizer
moment,58.271,0.03,0.0,5.95,0.0,,94.06,93.76,,,Visualizer
moment,58.496,0.03,0.0,6.01,0.0,,93.99,93.76,,,Visualizer
moment,58.766,0.03,0.0,6.0,0.0,,94.06,93.75,,,Visualizer
moment,58.992,0.02,0.0,6.01,0.0,,94.09,93.76,,,Visualizer
moment,59.307,0.03,0.0,6.0,0.0,,94.03,93.72,,,Visualizer
moment,59.486,0.03,0.0,6.05,0.0,,93.99,93.7,,,Visualizer
moment,59.757,0.03,0.0,6.03,0.0,,93.93,93.76,,,Visualizer
moment,60.026,0.03,0.0,5.77,0.0,,93.89,93.74,,,Visualizer
moment,60.251,0.02,0.0,4.65,0.0,,93.89,93.85,,,Visualizer
moment,60.521,0.01,0.0,3.62,0.0,,93.89,93.84,,,Visualizer
moment,60.746,0.01,0.0,2.82,0.0,,93.75,93.73,,,Visualizer
moment,61.016,0.01,0.0,2.19,0.0,,93.89,93.74,,,Visualizer
moment,61.242,0.01,0.0,1.71,0.0,,93.72,93.76,,,Visualizer
moment,61.511,0.01,0.0,1.33,0.0,,93.72,93.74,,,Visualizer
moment,61.826,0.01,0.0,1.03,0.0,,93.72,93.78,,,Visualizer
moment,62.006,0.01,0.0,0.8,0.0,,93.82,93.71,,,Visualizer
moment,62.276,0.01,0.0,0.62,0.0,,93.69,93.64,,,Visualizer
moment,62.501,0.01,0.0,0.49,0.0,,93.65,93.62,,,Visualizer
moment,62.771,0.01,0.0,0.38,0.0,,93.65,93.64,,,Visualizer
moment,62.996,0.01,0.0,0.29,0.0,,93.75,93.72,,,Visualizer
moment,63.266,0.01,0.0,0.23,0.0,,93.79,93.68,,,Visualizer
moment,63.491,0.01,0.0,0.18,0.0,,93.79,93.68,,,Visualizer
moment,63.761,0.01,0.0,0.14,0.0,,93.72,93.66,,,Visualizer
moment,64.076,0.01,0.0,0.11,0.0,,93.75,93.63,,,Visualizer
moment,64.256,0.01,0.0,0.08,0.0,,93.72,93.6,,,Visualizer
moment,64.526,0.01,0.0,0.07,0.0,,93.72,93.56,,,Visualizer
moment,64.751,0.01,0.0,0.05,0.0,,93.75,93.55,,,Visualizer
moment,65.021,0.01,0.0,0.04,0.0,,93.72,93.58,,,Visualizer
moment,65.336,0.01,0.0,0.03,0.0,,93.75,93.61,,,Visualizer
moment,65.516,0.01,0.0,0.02,0.0,,93.69,93.6,,,Visualizer
moment,65.741,0.01,0.0,0.02,0.0,,93.69,93.57,,,Visualizer
moment,66.011,0.01,0.0,0.01,0.0,,93.72,93.44,,,Visualizer
moment,66.236,0.01,0.0,0.01,0.0,,93.65,93.48,,,Visualizer
moment,66.506,0.01,0.0,0.01,0.0,,93.79,93.5,,,Visualizer
moment,66.776,0.01,0.0,0.01,0.0,,93.69,93.49,,,Visualizer
moment,67.001,0.01,0.0,0.01,0.0,,93.65,93.54,,,Visualizer
moment,67.271,0.01,0.0,0.0,0.0,,93.65,93.48,,,Visualizer
moment,67.586,0.01,0.0,0.0,0.0,,93.65,93.41,,,Visualizer
moment,67.766,0.01,0.0,0.0,0.0,,93.82,93.45,,,Visualizer
moment,67.991,0.01,0.0,0.0,0.0,,93.72,93.43,,,Visualizer
moment,68.261,0.01,0.0,0.0,0.0,,93.65,93.41,,,Visualizer
moment,68.486,0.01,0.0,0.0,0.0,,93.62,93.46,,,Visualizer
moment,68.756,0.01,0.0,0.0,0.0,,93.59,93.4,,,Visualizer
moment,69.026,0.01,0.0,0.0,0.0,,93.65,93.31,,,Visualizer
moment,69.251,0.01,0.0,0.0,0.0,,93.69,93.25,,,Visualizer
moment,69.521,0.01,0.0,0.0,0.0,,93.65,93.32,,,Visualizer
moment,69.746,0.01,0.0,0.0,0.0,,93.59,93.32,,,Visualizer
moment,70.016,0.01,0.0,0.0,0.0,,93.62,93.27,,,Visualizer
moment,70.241,0.01,0.0,0.0,0.0,,93.75,93.27,,,Visualizer
moment,70.511,0.01,0.0,0.0,0.0,,93.59,93.3,,,Visualizer
moment,70.736,0.01,0.0,0.0,0.0,,93.62,93.25,,,Visualizer
moment,71.051,0.01,0.0,0.0,0.0,,93.55,93.24,,,Visualizer
moment,71.276,0.01,0.0,0.0,0.0,,93.65,93.15,,,Visualizer
moment,71.501,0.01,0.0,0.0,0.0,,93.55,93.24,,,Visualizer
moment,71.772,0.01,0.0,0.0,0.0,,93.69,93.22,,,Visualizer
moment,71.996,0.01,0.0,0.0,0.0,,93.72,93.25,,,Visualizer
moment,72.266,0.01,0.0,0.0,0.0,,93.55,93.19,,,Visualizer
moment,72.491,0.01,0.0,0.0,0.0,,93.62,93.22,,,Visualizer
moment,72.762,0.01,0.0,0.0,0.0,,93.69,93.06,,,Visualizer
moment,72.986,0.01,0.0,0.0,0.0,,93.75,93.07,,,Visualizer
moment,73.256,0.01,0.0,0.0,0.0,,93.65,93.15,,,Visualizer
moment,73.526,0.01,0.0,0.0,0.0,,93.65,93.13,,,Visualizer
moment,73.751,0.01,0.0,0.0,0.0,,93.72,93.17,,,Visualizer
moment,74.021,0.01,0.0,0.0,0.0,,93.69,93.17,,,Visualizer
moment,74.246,0.01,0.0,0.0,0.0,,93.55,93.1,,,Visualizer
moment,74.516,0.01,0.0,0.0,0.0,,93.72,93.09,,,Visualizer
moment,74.741,0.01,0.0,0.0,0.0,,93.65,93.15,,,Visualizer
moment,75.011,0.01,0.0,0.0,0.0,,93.62,93.14,,,Visualizer
moment,75.236,0.01,0.0,0.0,0.0,,93.55,93.18,,,Visualizer
moment,75.551,0.01,0.0,0.0,0.0,,93.65,93.17,,,Visualizer
moment,75.776,0.01,0.0,0.0,0.0,,93.62,93.18,,,Visualizer
moment,76.001,0.01,0.0,0.0,0.0,,93.65,93.13,,,Visualizer
moment,76.271,0.01,0.0,0.0,0.0,,93.65,93.12,,,Visualizer
moment,76.496,0.01,0.0,0.0,0.0,,93.75,93.1,,,Visualizer
moment,76.811,0.01,0.0,0.0,0.0,,93.62,93.12,,,Visualizer
moment,76.991,0.01,0.0,0.0,0.0,,93.59,93.13,,,Visualizer
moment,77.261,0.01,0.0,0.0,0.0,,93.75,93.12,,,Visualizer
moment,77.486,0.01,0.0,0.0,0.0,,93.69,93.13,,,Visualizer
moment,77.756,0.01,0.0,0.0,0.0,,93.65,93.2,,,Visualizer
moment,78.026,0.01,0.0,0.0,0.0,,93.69,93.26,,,Visualizer
moment,78.251,0.01,0.0,0.0,0.0,,93.72,93.23,,,Visualizer
moment,78.521,0.01,0.0,0.0,0.0,,93.82,93.26,,,Visualizer
moment,78.746,0.01,0.0,0.0,0.0,,93.79,93.27,,,Visualizer
moment,79.016,0.01,0.0,0.0,0.0,,93.75,93.23,,,Visualizer
moment,79.241,0.01,0.0,0.0,0.0,,93.72,93.18,,,Visualizer
moment,79.511,0.01,0.0,0.0,0.0,,93.65,93.18,,,Visualizer
moment,79.826,0.01,0.0,0.0,0.0,,93.75,93.29,,,Visualizer
moment,80.006,0.01,0.0,0.0,0.0,,93.72,93.21,,,Visualizer
moment,80.231,0.01,0.0,0.0,0.0,,93.75,93.21,,,Visualizer
moment,80.5,0.01,0.0,0.0,0.0,,93.79,93.27,,,Visualizer
moment,80.77,0.01,0.0,0.0,0.0,,93.72,93.29,,,Visualizer
moment,80.995,0.01,0.0,0.0,0.0,,93.65,93.3,,,Visualizer
moment,81.265,0.01,0.0,0.0,0.0,,93.75,93.3,,,Visualizer
moment,81.491,0.01,0.0,0.0,0.0,,93.75,93.33,,,Visualizer
moment,81.761,0.01,0.0,0.0,0.0,,93.82,93.36,,,Visualizer
moment,82.075,0.01,0.0,0.0,0.0,,93.89,93.29,,,Visualizer
moment,82.255,0.01,0.0,0.0,0.0,,93.82,93.22,,,Visualizer
moment,82.526,0.01,0.0,0.0,0.0,,93.93,93.35,,,Visualizer
moment,82.751,0.01,0.0,0.0,0.0,,93.86,93.38,,,Visualizer
moment,83.02,0.01,0.0,0.0,0.0,,93.82,93.25,,,Visualizer
moment,83.246,0.01,0.0,0.0,0.0,,93.86,93.27,,,Visualizer
moment,83.516,0.01,0.0,0.0,0.0,,93.96,93.4,,,Visualizer
moment,83.741,0.01,0.0,0.0,0.0,,93.86,93.48,,,Visualizer
moment,84.011,0.01,0.0,0.0,0.0,,93.82,93.38,,,Visualizer
moment,84.326,0.01,0.0,0.0,0.0,,93.93,93.43,,,Visualizer
