information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.229,3.37,0.0,0.56,0.0,,88.94,89.68,,,Visualizer
moment,13.364,4.04,0.0,0.83,0.0,,88.35,89.71,,,Visualizer
moment,13.589,4.79,0.0,1.02,0.0,,87.69,89.63,,,Visualizer
moment,13.815,5.54,0.0,1.12,0.0,,86.94,89.65,,,Visualizer
moment,13.994,6.21,0.0,1.16,0.0,,86.42,89.66,,,Visualizer
moment,14.219,6.83,0.0,1.11,0.0,,86.06,89.63,,,Visualizer
moment,14.444,7.3,0.0,1.04,0.0,,85.67,89.65,,,Visualizer
moment,14.624,7.66,0.0,0.97,0.0,,85.38,89.61,,,Visualizer
moment,14.849,8.03,0.0,0.89,0.0,,85.25,89.59,,,Visualizer
moment,15.029,8.26,0.0,0.79,0.0,,85.12,89.68,,,Visualizer
moment,15.254,8.47,0.0,0.69,0.0,,85.12,89.62,,,Visualizer
moment,15.479,8.65,0.0,0.61,0.0,,84.99,89.55,,,Visualizer
moment,15.659,8.76,0.0,0.53,0.0,,85.12,89.54,,,Visualizer
moment,15.884,8.85,0.0,0.43,0.0,,85.09,89.63,,,Visualizer
moment,16.109,8.88,0.0,0.4,0.0,,85.12,89.52,,,Visualizer
moment,16.295,8.92,0.0,0.35,0.0,,85.12,89.51,,,Visualizer
moment,16.559,8.93,0.0,0.3,0.0,,85.41,89.51,,,Visualizer
moment,16.695,9.0,0.0,0.28,0.0,,85.44,89.48,,,Visualizer
moment,16.919,9.04,0.0,0.24,0.0,,85.57,89.44,,,Visualizer
moment,17.189,9.05,0.0,0.19,0.0,,85.64,89.45,,,Visualizer
moment,17.369,8.89,0.0,0.2,0.0,,85.67,89.38,,,Visualizer
moment,17.549,9.03,0.0,0.17,0.0,,85.64,89.43,,,Visualizer
moment,17.819,8.97,0.0,0.17,0.0,,85.8,89.35,,,Visualizer
moment,17.954,8.97,0.0,0.16,0.0,,85.86,89.29,,,Visualizer
moment,18.179,9.03,0.0,0.12,0.0,,85.96,89.32,,,Visualizer
moment,18.359,8.94,0.0,0.15,0.0,,86.0,89.29,,,Visualizer
moment,18.629,9.06,0.0,0.12,0.0,,86.16,89.25,,,Visualizer
moment,18.809,9.0,0.0,0.15,0.0,,86.16,89.22,,,Visualizer
moment,18.995,9.13,0.0,0.13,0.0,,86.29,89.14,,,Visualizer
moment,19.214,9.04,0.0,0.1,0.0,,86.32,89.1,,,Visualizer
moment,19.439,8.91,0.0,0.13,0.0,,86.38,89.11,,,Visualizer
moment,19.619,9.09,0.0,0.11,0.0,,86.29,89.16,,,Visualizer
moment,19.844,9.05,0.0,0.09,0.0,,86.48,89.18,,,Visualizer
moment,20.069,8.95,0.0,0.12,0.0,,86.52,89.07,,,Visualizer
moment,20.293,9.12,0.0,0.1,0.0,,86.55,89.0,,,Visualizer
moment,20.474,9.04,0.0,0.08,0.0,,86.71,89.05,,,Visualizer
moment,20.654,8.93,0.0,0.12,0.0,,86.78,89.07,,,Visualizer
moment,20.879,9.11,0.0,0.1,0.0,,86.74,89.07,,,Visualizer
moment,21.104,9.04,0.0,0.08,0.0,,86.74,89.04,,,Visualizer
moment,21.329,8.95,0.0,0.12,0.0,,86.81,88.99,,,Visualizer
moment,21.509,9.14,0.0,0.1,0.0,,86.81,88.93,,,Visualizer
moment,21.734,9.06,0.0,0.08,0.0,,86.97,88.96,,,Visualizer
moment,21.914,8.93,0.0,0.11,0.0,,87.0,88.94,,,Visualizer
moment,22.184,9.1,0.0,0.1,0.0,,86.91,88.94,,,Visualizer
moment,22.319,9.11,0.0,0.08,0.0,,87.0,88.9,,,Visualizer
moment,22.544,8.95,0.0,0.09,0.0,,87.0,88.87,,,Visualizer
moment,22.815,9.01,0.0,0.1,0.0,,87.04,88.81,,,Visualizer
moment,22.994,9.14,0.0,0.08,0.0,,87.04,88.87,,,Visualizer
moment,23.174,9.0,0.0,0.07,0.0,,87.07,88.86,,,Visualizer
moment,23.444,8.92,0.0,0.11,0.0,,87.1,88.87,,,Visualizer
moment,23.581,9.1,0.0,0.09,0.0,,87.1,88.83,,,Visualizer
moment,23.804,9.03,0.0,0.07,0.0,,87.2,88.81,,,Visualizer
moment,23.984,8.93,0.0,0.11,0.0,,87.2,88.8,,,Visualizer
moment,24.254,9.11,0.0,0.09,0.0,,87.27,88.76,,,Visualizer
moment,24.434,9.02,0.1,0.07,0.1,,87.2,88.8,,,Visualizer
moment,24.614,8.95,0.1,0.11,0.1,,87.27,88.76,,,Visualizer
moment,24.884,9.13,0.1,0.09,0.1,,87.17,88.73,,,Visualizer
moment,25.063,9.01,0.1,0.07,0.1,,87.36,88.8,,,Visualizer
moment,25.244,8.97,0.1,0.11,0.1,,87.23,88.72,,,Visualizer
moment,25.469,9.14,0.2,0.09,0.1,,87.17,88.69,,,Visualizer
moment,25.694,9.01,0.2,0.07,0.1,,87.3,88.69,,,Visualizer
moment,25.874,8.92,0.2,0.11,0.1,,87.3,88.71,,,Visualizer
moment,26.099,9.11,0.2,0.09,0.1,,87.33,88.71,,,Visualizer
moment,26.279,9.0,0.2,0.07,0.1,,87.23,88.69,,,Visualizer
moment,26.549,8.93,0.2,0.11,0.0,,87.27,88.55,,,Visualizer
moment,26.729,9.11,0.2,0.09,0.0,,87.3,88.59,,,Visualizer
moment,26.915,9.0,0.2,0.11,0.0,,87.33,88.62,,,Visualizer
moment,27.133,9.04,0.3,0.11,0.1,,87.23,88.61,,,Visualizer
moment,27.359,9.12,0.3,0.09,0.1,,87.23,88.58,,,Visualizer
moment,27.539,8.94,0.3,0.11,0.1,,87.3,88.61,,,Visualizer
moment,27.809,9.03,0.4,0.11,0.19,,87.2,88.61,,,Visualizer
moment,27.943,9.1,0.4,0.09,0.19,,87.14,88.54,,,Visualizer
moment,28.259,8.93,0.4,0.11,0.1,,87.17,88.58,,,Visualizer
moment,28.438,9.05,0.4,0.11,0.1,,87.23,88.56,,,Visualizer
moment,28.574,9.06,0.5,0.08,0.19,,87.27,88.57,,,Visualizer
moment,28.799,8.93,0.6,0.12,0.19,,87.17,88.49,,,Visualizer
moment,29.076,9.1,0.6,0.1,0.19,,87.36,88.54,,,Visualizer
moment,29.249,9.0,0.6,0.11,0.19,,87.27,88.52,,,Visualizer
moment,29.428,9.01,0.6,0.12,0.19,,87.33,88.45,,,Visualizer
moment,29.609,9.09,0.6,0.09,0.19,,87.27,88.49,,,Visualizer
moment,29.878,8.94,0.6,0.13,0.0,,87.27,88.53,,,Visualizer
moment,30.058,9.09,0.7,0.11,0.1,,87.2,88.48,,,Visualizer
moment,30.283,9.0,0.7,0.13,0.1,,87.2,88.52,,,Visualizer
moment,30.463,9.05,0.8,0.12,0.19,,87.27,88.53,,,Visualizer
moment,30.688,9.1,0.8,0.1,0.1,,87.2,88.49,,,Visualizer
moment,30.868,8.92,0.8,0.13,0.19,,87.2,88.49,,,Visualizer
moment,31.093,9.05,0.8,0.11,0.1,,87.17,88.46,,,Visualizer
moment,31.318,9.01,0.8,0.13,0.1,,87.2,88.48,,,Visualizer
moment,31.498,9.03,0.8,0.12,0.0,,87.23,88.42,,,Visualizer
moment,31.724,9.07,0.8,0.1,0.0,,87.07,88.43,,,Visualizer
moment,31.997,8.96,1.0,0.13,0.19,,87.23,88.44,,,Visualizer
moment,32.128,9.1,1.0,0.11,0.19,,87.14,88.39,,,Visualizer
moment,32.353,8.97,1.0,0.14,0.19,,87.07,88.36,,,Visualizer
moment,32.534,9.06,1.0,0.12,0.19,,87.07,88.33,,,Visualizer
moment,32.758,9.02,1.0,0.12,0.19,,87.04,88.39,,,Visualizer
moment,32.983,8.99,1.1,0.13,0.1,,86.91,88.37,,,Visualizer
moment,33.163,9.07,1.2,0.11,0.19,,86.94,88.41,,,Visualizer
moment,33.434,8.99,1.2,0.14,0.19,,86.91,88.44,,,Visualizer
moment,33.613,9.08,1.2,0.11,0.19,,87.04,88.4,,,Visualizer
moment,33.794,8.97,1.2,0.14,0.19,,87.0,88.35,,,Visualizer
moment,34.063,9.08,1.3,0.12,0.19,,86.91,88.3,,,Visualizer
moment,34.244,8.96,1.3,0.15,0.0,,87.0,88.36,,,Visualizer
moment,34.424,9.04,1.3,0.12,0.1,,86.88,88.37,,,Visualizer
moment,34.693,8.99,1.3,0.15,0.1,,86.84,88.39,,,Visualizer
moment,34.873,9.08,1.4,0.12,0.19,,86.88,88.4,,,Visualizer
moment,35.053,8.98,1.5,0.15,0.19,,86.88,88.42,,,Visualizer
moment,35.278,9.06,1.6,0.13,0.29,,86.81,88.4,,,Visualizer
moment,35.503,8.98,1.6,0.16,0.29,,86.68,88.32,,,Visualizer
moment,35.683,9.06,1.6,0.13,0.29,,86.81,88.34,,,Visualizer
moment,35.863,8.98,1.6,0.16,0.19,,86.71,88.36,,,Visualizer
moment,36.133,9.05,1.7,0.15,0.19,,86.71,88.39,,,Visualizer
moment,36.314,9.02,1.8,0.16,0.19,,86.61,88.4,,,Visualizer
moment,36.493,9.03,1.8,0.15,0.19,,86.48,88.38,,,Visualizer
moment,36.718,8.99,1.8,0.15,0.19,,86.45,88.3,,,Visualizer
moment,36.943,9.02,1.8,0.17,0.19,,86.45,88.35,,,Visualizer
moment,37.123,9.06,1.8,0.15,0.1,,86.38,88.34,,,Visualizer
moment,37.348,8.98,1.8,0.17,0.1,,86.52,88.41,,,Visualizer
moment,37.528,9.02,2.0,0.17,0.19,,86.42,88.42,,,Visualizer
moment,37.754,9.06,2.0,0.17,0.19,,86.45,88.34,,,Visualizer
moment,37.978,9.03,2.0,0.17,0.19,,86.25,88.45,,,Visualizer
moment,38.162,9.01,2.1,0.16,0.29,,86.42,88.43,,,Visualizer
moment,38.383,9.04,2.2,0.18,0.39,,86.25,88.36,,,Visualizer
moment,38.608,9.07,2.2,0.15,0.19,,86.19,88.36,,,Visualizer
moment,38.788,8.96,2.2,0.17,0.19,,86.12,88.37,,,Visualizer
moment,39.058,9.01,2.2,0.21,0.19,,86.22,88.37,,,Visualizer
moment,39.193,9.19,2.4,0.2,0.19,,86.03,88.36,,,Visualizer
moment,39.418,9.19,2.4,0.16,0.19,,86.06,88.37,,,Visualizer
moment,39.733,8.93,2.4,0.18,0.19,,86.0,88.43,,,Visualizer
moment,39.823,9.03,2.6,0.15,0.39,,86.0,88.49,,,Visualizer
moment,40.048,8.96,2.7,0.17,0.48,,85.96,88.41,,,Visualizer
moment,40.318,8.95,2.6,0.19,0.19,,85.86,88.45,,,Visualizer
moment,40.498,8.97,2.6,0.2,0.19,,85.8,88.42,,,Visualizer
moment,40.678,9.0,2.6,0.19,0.19,,85.9,88.4,,,Visualizer
moment,40.858,9.01,2.9,0.2,0.29,,85.9,88.36,,,Visualizer
moment,41.129,8.99,2.9,0.22,0.19,,85.8,88.48,,,Visualizer
moment,41.308,9.01,2.9,0.23,0.29,,85.7,88.45,,,Visualizer
moment,41.488,9.08,2.9,0.21,0.29,,85.8,88.41,,,Visualizer
moment,41.758,8.98,3.1,0.21,0.48,,85.57,88.44,,,Visualizer
moment,41.938,9.04,3.1,0.22,0.19,,85.54,88.43,,,Visualizer
moment,42.118,9.02,3.1,0.23,0.19,,85.44,88.39,,,Visualizer
moment,42.433,8.95,3.3,0.24,0.39,,85.38,88.41,,,Visualizer
moment,42.523,9.0,3.4,0.25,0.39,,85.21,88.45,,,Visualizer
moment,42.748,9.02,3.4,0.26,0.29,,85.28,88.47,,,Visualizer
moment,42.973,9.06,3.5,0.24,0.39,,85.25,88.42,,,Visualizer
moment,43.153,9.02,3.6,0.24,0.39,,85.12,88.43,,,Visualizer
moment,43.378,9.01,3.6,0.24,0.29,,85.05,88.41,,,Visualizer
moment,43.603,8.98,3.7,0.24,0.39,,85.09,88.43,,,Visualizer
moment,43.786,9.01,3.8,0.25,0.39,,85.05,88.49,,,Visualizer
moment,44.008,9.01,3.9,0.27,0.39,,84.99,88.41,,,Visualizer
moment,44.233,9.03,3.9,0.26,0.29,,84.92,88.52,,,Visualizer
moment,44.413,9.05,4.2,0.26,0.58,,84.83,88.52,,,Visualizer
moment,44.683,9.0,4.2,0.27,0.48,,84.83,88.45,,,Visualizer
moment,44.818,8.98,4.3,0.27,0.48,,84.76,88.43,,,Visualizer
moment,45.043,9.01,4.4,0.27,0.48,,84.73,88.45,,,Visualizer
moment,45.313,9.0,4.5,0.31,0.48,,84.7,88.46,,,Visualizer
moment,45.448,8.99,4.6,0.32,0.39,,84.7,88.5,,,Visualizer
moment,45.673,9.01,4.6,0.32,0.39,,84.6,88.52,,,Visualizer
moment,45.943,9.03,4.7,0.32,0.39,,84.6,88.5,,,Visualizer
moment,46.123,9.05,4.9,0.31,0.48,,84.66,88.53,,,Visualizer
moment,46.303,8.96,5.0,0.33,0.48,,84.54,88.44,,,Visualizer
moment,46.486,9.0,5.1,0.34,0.48,,84.6,88.44,,,Visualizer
moment,46.753,8.97,5.1,0.35,0.48,,84.66,88.43,,,Visualizer
moment,46.933,9.0,5.3,0.35,0.48,,84.44,88.46,,,Visualizer
moment,47.113,9.04,5.4,0.33,0.58,,84.41,88.52,,,Visualizer
moment,47.338,8.95,5.5,0.36,0.48,,84.63,88.53,,,Visualizer
moment,47.563,8.91,5.5,0.36,0.48,,84.54,88.41,,,Visualizer
moment,47.743,8.92,5.7,0.35,0.48,,84.63,88.37,,,Visualizer
moment,47.969,8.83,5.8,0.35,0.48,,84.47,88.38,,,Visualizer
moment,48.193,8.81,6.0,0.35,0.58,,84.57,88.44,,,Visualizer
moment,48.373,8.81,6.1,0.35,0.58,,84.63,88.45,,,Visualizer
moment,48.598,8.83,6.2,0.34,0.58,,84.7,88.44,,,Visualizer
moment,48.78,8.8,6.3,0.33,0.58,,84.76,88.45,,,Visualizer
moment,49.003,8.79,6.4,0.33,0.58,,84.86,88.4,,,Visualizer
moment,49.228,8.72,6.5,0.32,0.48,,84.79,88.42,,,Visualizer
moment,49.408,8.68,6.7,0.36,0.58,,84.99,88.37,,,Visualizer
moment,49.633,8.84,6.7,0.35,0.48,,84.89,88.39,,,Visualizer
moment,49.858,8.73,6.9,0.32,0.58,,85.05,88.43,,,Visualizer
moment,50.038,8.57,7.0,0.38,0.58,,85.15,88.35,,,Visualizer
moment,50.308,8.68,7.1,0.35,0.58,,85.18,88.33,,,Visualizer
moment,50.443,8.57,7.3,0.41,0.58,,85.15,88.35,,,Visualizer
moment,50.668,8.75,7.4,0.36,0.68,,85.41,88.35,,,Visualizer
moment,50.938,8.5,7.6,0.41,0.68,,85.44,88.32,,,Visualizer
moment,51.118,8.54,7.7,0.43,0.68,,85.57,88.26,,,Visualizer
moment,51.299,8.56,7.8,0.44,0.58,,85.54,88.31,,,Visualizer
moment,51.568,8.64,7.9,0.4,0.58,,85.73,88.3,,,Visualizer
moment,51.748,8.48,8.1,0.44,0.58,,85.93,88.38,,,Visualizer
moment,51.928,8.48,8.2,0.45,0.58,,86.09,88.29,,,Visualizer
moment,52.108,8.45,8.4,0.45,0.68,,86.22,88.24,,,Visualizer
moment,52.379,8.45,8.5,0.46,0.68,,86.29,88.31,,,Visualizer
moment,52.558,8.47,8.8,0.49,0.77,,86.32,88.3,,,Visualizer
moment,52.738,8.43,8.8,0.5,0.68,,86.52,88.25,,,Visualizer
moment,53.008,8.34,9.0,0.52,0.77,,86.74,88.25,,,Visualizer
moment,53.188,8.41,9.1,0.51,0.68,,86.74,88.26,,,Visualizer
moment,53.375,8.36,9.3,0.53,0.77,,86.84,88.29,,,Visualizer
moment,53.593,8.42,9.5,0.48,0.77,,87.14,88.2,,,Visualizer
moment,53.817,8.27,9.6,0.53,0.77,,87.0,88.21,,,Visualizer
moment,53.997,8.26,9.8,0.54,0.77,,87.2,88.22,,,Visualizer
moment,54.223,8.31,9.9,0.51,0.77,,87.36,88.24,,,Visualizer
moment,54.403,8.22,10.1,0.52,0.77,,87.43,88.28,,,Visualizer
moment,54.628,8.23,10.2,0.54,0.68,,87.46,88.18,,,Visualizer
moment,54.853,8.2,10.4,0.52,0.77,,87.62,88.19,,,Visualizer
moment,55.033,8.19,10.6,0.58,0.77,,87.59,88.13,,,Visualizer
moment,55.258,8.3,10.8,0.53,0.87,,87.69,88.19,,,Visualizer
moment,55.483,8.12,10.9,0.55,0.77,,87.79,88.18,,,Visualizer
moment,55.665,8.11,11.1,0.58,0.87,,87.79,88.19,,,Visualizer
moment,55.932,8.13,11.3,0.56,0.87,,87.86,88.16,,,Visualizer
moment,56.113,8.06,11.6,0.62,0.87,,87.98,88.18,,,Visualizer
moment,56.299,8.14,11.6,0.58,0.77,,87.82,88.17,,,Visualizer
moment,56.562,8.06,11.8,0.59,0.87,,88.12,88.14,,,Visualizer
moment,56.697,8.03,12.0,0.6,0.87,,87.95,88.14,,,Visualizer
moment,56.923,8.03,12.1,0.57,0.77,,88.09,88.12,,,Visualizer
moment,57.193,7.96,12.3,0.63,0.77,,88.09,88.12,,,Visualizer
moment,57.373,8.04,12.6,0.61,0.87,,88.21,88.07,,,Visualizer
moment,57.552,7.98,12.7,0.62,0.87,,88.28,88.08,,,Visualizer
moment,57.778,7.92,12.9,0.64,0.87,,88.28,88.12,,,Visualizer
moment,58.003,7.93,13.1,0.63,0.97,,88.41,88.1,,,Visualizer
moment,58.183,7.88,13.3,0.65,0.87,,88.58,88.03,,,Visualizer
moment,58.362,7.92,13.4,0.64,0.87,,88.58,88.07,,,Visualizer
moment,58.588,7.85,13.6,0.66,0.87,,88.58,88.11,,,Visualizer
moment,58.812,7.8,13.8,0.69,0.87,,88.71,88.11,,,Visualizer
moment,58.992,7.82,13.9,0.66,0.77,,88.84,88.11,,,Visualizer
moment,59.218,7.8,14.2,0.67,0.97,,88.97,88.14,,,Visualizer
moment,59.442,7.8,14.4,0.67,0.97,,88.88,88.11,,,Visualizer
moment,59.622,7.79,14.5,0.66,0.87,,89.14,88.14,,,Visualizer
moment,59.937,7.75,14.7,0.68,0.87,,89.14,88.14,,,Visualizer
moment,60.034,7.76,15.0,0.67,0.87,,89.24,88.18,,,Visualizer
moment,60.255,7.7,15.1,0.65,0.87,,89.34,88.24,,,Visualizer
moment,60.477,7.67,15.3,0.67,0.87,,89.43,88.09,,,Visualizer
moment,60.657,7.66,15.6,0.69,0.97,,89.43,88.1,,,Visualizer
moment,60.882,7.7,15.7,0.66,0.97,,89.54,88.24,,,Visualizer
moment,61.108,7.62,16.0,0.71,0.97,,89.6,88.11,,,Visualizer
moment,61.287,7.62,16.0,0.67,0.87,,89.67,88.12,,,Visualizer
moment,61.557,7.53,16.3,0.71,0.97,,89.77,88.16,,,Visualizer
moment,61.693,7.58,16.5,0.74,0.87,,89.96,88.21,,,Visualizer
moment,61.917,7.62,16.6,0.69,0.87,,90.13,88.19,,,Visualizer
moment,62.187,7.49,16.9,0.73,0.97,,90.07,88.15,,,Visualizer
moment,62.322,7.49,17.1,0.73,0.87,,90.2,88.11,,,Visualizer
moment,62.548,7.46,17.2,0.71,0.87,,90.2,88.25,,,Visualizer
moment,62.818,7.51,17.6,0.71,1.06,,90.4,88.28,,,Visualizer
moment,62.997,7.48,17.7,0.7,0.87,,90.3,88.22,,,Visualizer
moment,63.177,7.4,17.8,0.72,0.87,,90.56,88.22,,,Visualizer
moment,63.363,7.41,18.0,0.74,0.87,,90.6,88.24,,,Visualizer
moment,63.627,7.43,18.2,0.71,0.97,,90.73,88.29,,,Visualizer
moment,63.807,7.34,18.5,0.75,0.87,,90.66,88.29,,,Visualizer
moment,63.987,7.34,18.6,0.78,0.87,,90.76,88.28,,,Visualizer
moment,64.212,7.39,18.9,0.73,1.06,,90.89,88.3,,,Visualizer
moment,64.438,7.21,19.0,0.79,0.97,,90.89,88.26,,,Visualizer
moment,64.617,7.32,19.3,0.78,0.87,,90.96,88.28,,,Visualizer
moment,64.842,7.34,19.4,0.74,0.97,,91.03,88.34,,,Visualizer
moment,65.067,7.24,19.6,0.77,0.97,,91.06,88.38,,,Visualizer
moment,65.247,7.24,19.9,0.78,0.97,,91.16,88.37,,,Visualizer
moment,65.472,7.19,20.2,0.74,1.06,,91.26,88.42,,,Visualizer
moment,65.66,7.14,20.3,0.79,1.06,,91.2,88.4,,,Visualizer
moment,65.877,7.18,20.5,0.79,0.97,,91.33,88.41,,,Visualizer
moment,66.102,7.25,20.6,0.73,0.97,,91.4,88.47,,,Visualizer
moment,66.282,7.07,21.0,0.77,0.97,,91.43,88.47,,,Visualizer
moment,66.507,7.09,21.1,0.8,1.06,,91.53,88.5,,,Visualizer
moment,66.732,7.08,21.4,0.78,1.06,,91.53,88.49,,,Visualizer
moment,66.912,7.07,21.6,0.79,1.06,,91.56,88.51,,,Visualizer
moment,67.182,7.06,21.8,0.8,0.97,,91.63,88.47,,,Visualizer
moment,67.317,7.04,22.0,0.8,0.97,,91.7,88.53,,,Visualizer
moment,67.542,7.02,22.2,0.78,0.97,,91.66,88.61,,,Visualizer
moment,67.812,6.99,22.3,0.77,0.97,,91.8,88.6,,,Visualizer
moment,67.947,6.96,22.7,0.81,1.06,,91.7,88.58,,,Visualizer
moment,68.172,6.97,22.8,0.81,1.06,,91.8,88.61,,,Visualizer
moment,68.443,6.95,23.1,0.79,1.06,,91.73,88.67,,,Visualizer
moment,68.622,6.89,23.3,0.78,1.06,,91.9,88.67,,,Visualizer
moment,68.802,6.93,23.5,0.8,0.97,,91.77,88.75,,,Visualizer
moment,68.982,6.85,23.7,0.81,0.97,,91.9,88.8,,,Visualizer
moment,69.252,6.84,23.9,0.8,1.06,,91.97,88.77,,,Visualizer
moment,69.432,6.84,24.1,0.78,0.97,,91.97,88.79,,,Visualizer
moment,69.612,6.8,24.3,0.78,0.97,,91.83,88.82,,,Visualizer
moment,69.882,6.78,24.4,0.79,0.97,,91.93,88.86,,,Visualizer
moment,70.062,6.81,24.7,0.76,0.97,,91.9,88.84,,,Visualizer
moment,70.242,6.74,25.0,0.8,1.06,,91.9,88.87,,,Visualizer
moment,70.467,6.74,25.2,0.83,1.06,,91.97,88.92,,,Visualizer
moment,70.692,6.73,25.4,0.8,1.06,,91.9,88.92,,,Visualizer
