information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,3.02,0.0,4.03,0.0,,86.55,88.5,,,Visualizer
moment,7.299,3.44,0.0,4.05,0.0,,86.42,88.42,,,Visualizer
moment,7.513,3.98,0.0,4.09,0.0,,86.26,88.49,,,Visualizer
moment,7.738,4.63,0.0,3.88,0.0,,86.29,88.44,,,Visualizer
moment,8.008,5.13,0.0,3.64,0.0,,86.09,88.34,,,Visualizer
moment,8.233,5.68,0.0,3.4,0.0,,86.13,88.26,,,Visualizer
moment,8.503,6.25,0.0,3.12,0.0,,86.16,88.24,,,Visualizer
moment,8.729,6.71,0.0,2.88,0.0,,86.23,88.18,,,Visualizer
moment,8.999,7.05,0.0,2.64,0.0,,86.13,88.15,,,Visualizer
moment,9.317,7.36,0.0,2.46,0.0,,86.06,88.15,,,Visualizer
moment,9.494,7.66,0.0,2.26,0.0,,86.16,88.08,,,Visualizer
moment,9.763,7.93,0.0,2.08,0.0,,86.03,88.02,,,Visualizer
moment,9.989,8.04,0.0,1.93,0.0,,85.96,88.0,,,Visualizer
moment,10.258,8.14,0.0,1.84,0.0,,86.09,88.02,,,Visualizer
moment,10.484,8.29,0.0,1.74,0.0,,85.9,87.98,,,Visualizer
moment,10.753,8.27,0.0,1.67,0.0,,85.87,87.99,,,Visualizer
moment,11.069,8.27,0.0,1.6,0.0,,85.84,87.97,,,Visualizer
moment,11.248,8.36,0.0,1.57,0.0,,85.87,87.92,,,Visualizer
moment,11.563,8.38,0.0,1.52,0.0,,85.77,87.89,,,Visualizer
moment,11.743,8.33,0.0,1.53,0.0,,85.8,87.9,,,Visualizer
moment,12.013,8.46,0.0,1.51,0.0,,85.77,87.9,,,Visualizer
moment,12.238,8.46,0.0,1.53,0.0,,85.77,87.9,,,Visualizer
moment,12.508,8.6,0.0,1.49,0.0,,85.74,87.83,,,Visualizer
moment,12.734,8.65,0.0,1.43,0.0,,85.64,87.84,,,Visualizer
moment,13.003,8.64,0.0,1.39,0.0,,85.67,87.83,,,Visualizer
moment,13.229,8.63,0.0,1.36,0.0,,85.77,87.81,,,Visualizer
moment,13.498,8.58,0.0,1.35,0.0,,85.8,87.78,,,Visualizer
moment,13.724,8.56,0.0,1.38,0.0,,85.8,87.79,,,Visualizer
moment,13.994,8.58,0.0,1.4,0.0,,85.77,87.73,,,Visualizer
moment,14.263,8.59,0.0,1.42,0.0,,85.87,87.67,,,Visualizer
moment,14.488,8.6,0.0,1.44,0.0,,85.93,87.71,,,Visualizer
moment,14.758,8.53,0.0,1.45,0.0,,86.06,87.64,,,Visualizer
moment,14.983,8.45,0.0,1.45,0.0,,86.0,87.55,,,Visualizer
moment,15.253,8.44,0.0,1.47,0.0,,86.16,87.52,,,Visualizer
moment,15.478,8.44,0.0,1.47,0.0,,86.26,87.54,,,Visualizer
moment,15.748,8.37,0.0,1.49,0.0,,86.36,87.51,,,Visualizer
moment,16.063,8.35,0.0,1.54,0.0,,86.48,87.44,,,Visualizer
moment,16.243,8.31,0.0,1.56,0.0,,86.65,87.47,,,Visualizer
moment,16.513,8.24,0.0,1.61,0.0,,86.75,87.46,,,Visualizer
moment,16.738,8.31,0.0,1.61,0.0,,86.94,87.39,,,Visualizer
moment,17.008,8.23,0.0,1.61,0.0,,86.91,87.36,,,Visualizer
moment,17.233,8.19,0.0,1.68,0.0,,87.17,87.36,,,Visualizer
moment,17.503,8.28,0.0,1.67,0.0,,87.36,87.36,,,Visualizer
moment,17.728,8.2,0.0,1.72,0.0,,87.59,87.33,,,Visualizer
moment,17.998,8.17,0.0,1.75,0.0,,87.69,87.32,,,Visualizer
moment,18.313,8.2,0.0,1.72,0.0,,87.89,87.23,,,Visualizer
moment,18.494,8.09,0.0,1.77,0.0,,87.89,87.22,,,Visualizer
moment,18.808,8.1,0.0,1.8,0.0,,88.12,87.23,,,Visualizer
moment,18.988,8.07,0.0,1.83,0.0,,88.28,87.2,,,Visualizer
moment,19.258,8.09,0.0,1.81,0.0,,88.41,87.2,,,Visualizer
moment,19.483,8.09,0.0,1.83,0.0,,88.45,87.24,,,Visualizer
moment,19.753,8.04,0.0,1.84,0.0,,88.74,87.26,,,Visualizer
moment,20.023,8.02,0.0,1.88,0.0,,88.77,87.24,,,Visualizer
moment,20.248,8.07,0.0,1.84,0.0,,88.74,87.23,,,Visualizer
moment,20.563,8.01,0.0,1.86,0.0,,88.94,87.19,,,Visualizer
moment,20.743,7.97,0.0,1.88,0.0,,88.94,87.2,,,Visualizer
moment,21.014,7.97,0.0,1.91,0.0,,88.94,87.29,,,Visualizer
moment,21.238,7.94,0.0,1.94,0.0,,89.07,87.3,,,Visualizer
moment,21.508,7.93,0.0,1.97,0.0,,89.04,87.26,,,Visualizer
moment,21.733,7.93,0.0,1.95,0.0,,89.23,87.29,,,Visualizer
moment,22.003,7.91,0.0,1.95,0.0,,89.07,87.36,,,Visualizer
moment,22.228,7.87,0.0,1.96,0.0,,89.3,87.35,,,Visualizer
moment,22.498,7.87,0.0,1.98,0.0,,89.2,87.36,,,Visualizer
moment,22.768,7.85,0.0,1.98,0.0,,89.1,87.36,,,Visualizer
moment,22.993,7.84,0.0,1.98,0.0,,89.2,87.37,,,Visualizer
moment,23.265,7.78,0.0,2.01,0.0,,89.3,87.4,,,Visualizer
moment,23.488,7.79,0.0,2.02,0.0,,89.37,87.37,,,Visualizer
moment,23.802,7.81,0.0,2.0,0.0,,89.3,87.36,,,Visualizer
moment,23.984,7.72,0.0,2.01,0.0,,89.33,87.35,,,Visualizer
moment,24.253,7.74,0.0,1.99,0.0,,89.43,87.41,,,Visualizer
moment,24.478,7.77,0.0,1.98,0.0,,89.5,87.4,,,Visualizer
moment,24.748,7.65,0.0,2.01,0.0,,89.53,87.39,,,Visualizer
moment,25.018,7.7,0.0,1.99,0.0,,89.4,87.43,,,Visualizer
moment,25.243,7.64,0.0,2.0,0.0,,89.37,87.42,,,Visualizer
moment,25.513,7.63,0.0,2.01,0.0,,89.4,87.43,,,Visualizer
moment,25.738,7.61,0.0,2.02,0.0,,89.3,87.46,,,Visualizer
moment,26.008,7.62,0.0,2.01,0.0,,89.27,87.44,,,Visualizer
moment,26.233,7.59,0.0,1.98,0.0,,89.4,87.44,,,Visualizer
moment,26.503,7.54,0.0,1.98,0.0,,89.37,87.4,,,Visualizer
moment,26.728,7.52,0.0,2.0,0.0,,89.3,87.43,,,Visualizer
moment,26.998,7.57,0.0,1.98,0.0,,89.23,87.45,,,Visualizer
moment,27.267,7.5,0.0,1.99,0.0,,89.2,87.46,,,Visualizer
moment,27.493,7.48,0.0,2.01,0.0,,89.17,87.44,,,Visualizer
moment,27.763,7.47,0.0,1.99,0.0,,89.1,87.43,,,Visualizer
moment,27.988,7.48,0.0,1.98,0.0,,88.97,87.44,,,Visualizer
moment,28.258,7.46,0.0,1.98,0.0,,89.07,87.44,,,Visualizer
moment,28.483,7.37,0.0,2.01,0.0,,89.04,87.45,,,Visualizer
moment,28.753,7.43,0.0,2.02,0.0,,89.1,87.43,,,Visualizer
moment,29.068,7.39,0.0,1.96,0.0,,89.0,87.44,,,Visualizer
moment,29.248,7.31,0.0,1.98,0.0,,89.1,87.49,,,Visualizer
moment,29.518,7.34,0.0,2.0,0.0,,89.07,87.46,,,Visualizer
moment,29.743,7.36,0.0,1.97,0.0,,89.14,87.38,,,Visualizer
moment,30.013,7.26,0.0,1.95,0.0,,89.04,87.39,,,Visualizer
moment,30.238,7.31,0.0,1.95,0.0,,89.07,87.4,,,Visualizer
moment,30.507,7.25,0.0,2.0,0.0,,89.1,87.45,,,Visualizer
moment,30.733,7.25,0.0,1.99,0.0,,89.14,87.38,,,Visualizer
moment,31.003,7.24,0.0,1.99,0.0,,89.0,87.33,,,Visualizer
moment,31.228,7.16,0.0,2.03,0.0,,88.94,87.37,,,Visualizer
moment,31.497,7.22,0.0,2.01,0.0,,88.97,87.37,,,Visualizer
moment,31.768,7.15,0.0,2.03,0.0,,89.0,87.32,,,Visualizer
moment,31.993,7.12,0.0,2.03,0.0,,88.91,87.38,,,Visualizer
moment,32.263,7.16,0.0,2.0,0.0,,88.94,87.36,,,Visualizer
moment,32.487,7.12,0.0,1.96,0.0,,88.94,87.33,,,Visualizer
moment,32.758,7.06,0.0,1.94,0.0,,88.97,87.36,,,Visualizer
