information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.31,5.29,0.0,1.45,0.0,,85.21,88.16,,,Visualizer
moment,13.536,6.02,0.0,1.49,0.0,,84.92,88.16,,,Visualizer
moment,13.715,6.69,0.0,1.43,0.0,,84.6,88.2,,,Visualizer
moment,13.941,7.16,0.0,1.36,0.0,,84.56,88.19,,,Visualizer
moment,14.166,7.57,0.0,1.24,0.0,,84.47,88.26,,,Visualizer
moment,14.345,7.92,0.0,1.16,0.0,,84.37,88.15,,,Visualizer
moment,14.57,8.42,0.0,0.99,0.0,,84.4,88.14,,,Visualizer
moment,14.797,8.42,0.0,0.87,0.0,,84.43,88.22,,,Visualizer
moment,14.975,8.41,0.0,0.83,0.0,,84.63,88.17,,,Visualizer
moment,15.201,8.78,0.06,0.7,0.06,,84.6,88.05,,,Visualizer
moment,15.426,8.81,0.0,0.61,0.0,,84.66,88.01,,,Visualizer
moment,15.605,8.76,0.0,0.59,0.0,,84.76,87.97,,,Visualizer
moment,15.83,8.93,0.0,0.53,0.0,,84.86,88.01,,,Visualizer
moment,16.01,8.96,0.0,0.43,0.0,,84.98,87.95,,,Visualizer
moment,16.236,8.95,0.0,0.45,-0.06,,85.08,87.96,,,Visualizer
moment,16.46,9.11,0.0,0.36,0.0,,85.15,87.95,,,Visualizer
moment,16.64,8.92,0.0,0.35,0.0,,85.25,87.89,,,Visualizer
moment,16.865,9.01,0.23,0.38,0.22,,85.34,87.86,,,Visualizer
moment,17.18,9.24,0.21,0.31,0.2,,85.34,87.83,,,Visualizer
moment,17.27,8.95,0.22,0.31,0.21,,85.5,87.81,,,Visualizer
moment,17.496,9.07,0.46,0.29,0.44,,85.6,87.81,,,Visualizer
moment,17.722,9.14,0.47,0.3,0.45,,85.7,87.77,,,Visualizer
moment,17.9,9.0,0.5,0.29,0.26,,85.73,87.76,,,Visualizer
moment,18.125,9.0,0.55,0.29,0.33,,85.7,87.74,,,Visualizer
moment,18.305,9.15,0.56,0.29,0.33,,85.83,87.72,,,Visualizer
moment,18.53,9.09,0.58,0.24,0.12,,85.86,87.69,,,Visualizer
moment,18.758,8.92,0.77,0.25,0.29,,85.83,87.68,,,Visualizer
moment,18.935,8.98,1.02,0.28,0.5,,85.99,87.69,,,Visualizer
moment,19.161,9.1,0.99,0.3,0.43,,86.06,87.7,,,Visualizer
moment,19.385,9.18,1.05,0.27,0.45,,86.06,87.68,,,Visualizer
moment,19.565,9.09,1.06,0.23,0.46,,86.06,87.59,,,Visualizer
moment,19.79,8.89,1.35,0.25,0.47,,86.12,87.6,,,Visualizer
moment,19.97,8.99,1.33,0.25,0.3,,86.22,87.58,,,Visualizer
moment,20.197,9.0,1.42,0.26,0.34,,86.29,87.61,,,Visualizer
moment,20.423,8.99,1.5,0.27,0.43,,86.25,87.54,,,Visualizer
moment,20.6,9.1,1.52,0.33,0.44,,86.16,87.55,,,Visualizer
moment,20.87,9.33,1.53,0.27,0.17,,86.32,87.55,,,Visualizer
moment,21.05,9.06,1.63,0.23,0.3,,86.29,87.5,,,Visualizer
moment,21.231,8.82,1.88,0.27,0.54,,86.19,87.48,,,Visualizer
moment,21.455,8.99,1.91,0.28,0.4,,86.32,87.38,,,Visualizer
moment,21.68,9.02,1.92,0.28,0.39,,86.32,87.51,,,Visualizer
moment,21.86,8.98,1.91,0.29,0.37,,86.25,87.41,,,Visualizer
moment,22.085,9.06,2.18,0.27,0.53,,86.38,87.36,,,Visualizer
moment,22.265,8.99,2.18,0.28,0.29,,86.25,87.38,,,Visualizer
moment,22.49,8.99,2.16,0.29,0.24,,86.35,87.41,,,Visualizer
moment,22.716,9.03,2.3,0.29,0.37,,86.32,87.37,,,Visualizer
moment,22.896,9.05,2.56,0.3,0.63,,86.32,87.33,,,Visualizer
moment,23.12,9.0,2.59,0.3,0.4,,86.38,87.32,,,Visualizer
moment,23.345,8.98,2.64,0.31,0.46,,86.29,87.36,,,Visualizer
moment,23.526,8.98,2.64,0.31,0.46,,86.29,87.38,,,Visualizer
moment,23.75,9.01,2.83,0.31,0.47,,86.32,87.33,,,Visualizer
moment,23.93,9.05,2.85,0.35,0.28,,86.29,87.27,,,Visualizer
moment,24.156,9.18,2.86,0.32,0.27,,86.35,87.29,,,Visualizer
moment,24.38,9.04,3.24,0.3,0.58,,86.35,87.29,,,Visualizer
moment,24.56,8.91,3.23,0.34,0.57,,86.29,87.21,,,Visualizer
moment,24.786,8.98,3.24,0.35,0.4,,86.25,87.23,,,Visualizer
moment,25.013,8.95,3.53,0.35,0.65,,86.25,87.26,,,Visualizer
moment,25.19,8.98,3.56,0.35,0.68,,86.32,87.19,,,Visualizer
moment,25.417,9.01,3.59,0.39,0.34,,86.32,87.21,,,Visualizer
moment,25.641,9.15,3.8,0.38,0.55,,86.29,87.26,,,Visualizer
moment,25.82,9.11,3.95,0.34,0.7,,86.29,87.13,,,Visualizer
moment,26.093,8.89,4.03,0.35,0.48,,86.32,87.15,,,Visualizer
moment,26.224,8.92,4.04,0.38,0.46,,86.29,87.21,,,Visualizer
moment,26.45,9.05,4.27,0.4,0.66,,86.29,87.2,,,Visualizer
moment,26.68,9.07,4.46,0.38,0.64,,86.22,87.16,,,Visualizer
moment,26.862,8.86,4.57,0.45,0.52,,86.22,87.19,,,Visualizer
moment,27.083,9.1,4.61,0.41,0.56,,86.25,87.15,,,Visualizer
moment,27.355,8.97,4.8,0.43,0.73,,86.25,87.16,,,Visualizer
moment,27.487,8.95,4.85,0.46,0.56,,86.25,87.17,,,Visualizer
moment,27.71,9.08,5.07,0.44,0.59,,86.25,87.12,,,Visualizer
moment,27.89,8.91,5.19,0.48,0.62,,86.25,87.1,,,Visualizer
moment,28.115,9.05,5.32,0.45,0.71,,86.45,87.13,,,Visualizer
moment,28.341,8.97,5.55,0.47,0.72,,86.48,87.1,,,Visualizer
moment,28.519,9.05,5.69,0.47,0.81,,86.45,87.1,,,Visualizer
moment,28.745,8.94,5.87,0.51,0.77,,86.41,87.12,,,Visualizer
moment,28.971,9.04,5.92,0.52,0.7,,86.51,87.12,,,Visualizer
moment,29.15,9.04,6.19,0.5,0.81,,86.68,87.11,,,Visualizer
moment,29.38,8.96,6.35,0.54,0.77,,86.68,87.09,,,Visualizer
moment,29.555,9.02,6.49,0.52,0.8,,86.8,87.12,,,Visualizer
moment,29.781,8.96,6.74,0.55,0.84,,86.87,87.08,,,Visualizer
moment,30.005,8.99,6.89,0.57,0.94,,86.97,87.17,,,Visualizer
moment,30.185,9.0,7.01,0.57,1.03,,87.04,87.12,,,Visualizer
moment,30.412,9.01,7.27,0.55,0.89,,87.16,87.06,,,Visualizer
moment,30.643,8.97,7.43,0.59,0.88,,87.33,87.08,,,Visualizer
moment,30.815,9.11,7.57,0.56,0.8,,87.39,87.07,,,Visualizer
moment,31.04,9.02,7.71,0.57,0.91,,87.59,87.07,,,Visualizer
moment,31.27,9.0,8.01,0.57,0.89,,87.66,87.1,,,Visualizer
moment,31.445,9.05,8.19,0.59,0.89,,87.89,87.12,,,Visualizer
moment,31.673,8.92,8.44,0.63,0.98,,87.98,87.1,,,Visualizer
moment,31.896,8.91,8.5,0.65,0.9,,88.12,87.1,,,Visualizer
moment,32.077,9.03,8.77,0.65,1.0,,88.34,87.06,,,Visualizer
moment,32.3,9.01,8.99,0.68,0.95,,88.45,87.1,,,Visualizer
moment,32.48,9.02,9.12,0.67,1.03,,88.64,87.12,,,Visualizer
moment,32.705,8.95,9.37,0.68,0.9,,88.74,87.06,,,Visualizer
moment,32.931,9.0,9.64,0.71,1.1,,88.91,87.07,,,Visualizer
moment,33.11,8.99,9.75,0.73,1.04,,89.17,87.1,,,Visualizer
moment,33.342,9.01,10.1,0.72,1.07,,89.3,87.07,,,Visualizer
moment,33.56,8.97,10.28,0.74,1.0,,89.5,87.1,,,Visualizer
moment,33.785,8.96,10.55,0.76,1.14,,89.7,87.12,,,Visualizer
moment,33.965,9.03,10.68,0.76,1.0,,89.86,87.15,,,Visualizer
moment,34.144,8.99,11.01,0.76,1.11,,89.96,87.12,,,Visualizer
moment,34.37,8.97,11.24,0.8,1.1,,90.26,87.23,,,Visualizer
moment,34.596,9.03,11.47,0.8,1.15,,90.39,87.14,,,Visualizer
moment,34.775,8.92,11.66,0.83,1.07,,90.53,87.2,,,Visualizer
moment,35.045,9.03,11.98,0.83,1.26,,90.69,87.23,,,Visualizer
moment,35.227,9.01,12.24,0.81,1.19,,90.86,87.2,,,Visualizer
moment,35.405,8.99,12.52,0.83,1.24,,91.06,87.23,,,Visualizer
moment,35.63,9.0,12.71,0.84,1.2,,91.19,87.27,,,Visualizer
moment,35.812,8.97,12.95,0.83,1.25,,91.46,87.26,,,Visualizer
moment,36.037,9.03,13.21,0.85,1.19,,91.49,87.27,,,Visualizer
moment,36.306,8.98,13.47,0.87,1.19,,91.8,87.26,,,Visualizer
moment,36.44,8.98,13.62,0.9,1.24,,91.89,87.35,,,Visualizer
moment,36.665,9.0,14.06,0.9,1.3,,92.0,87.39,,,Visualizer
moment,36.89,9.01,14.26,0.89,1.27,,92.27,87.41,,,Visualizer
moment,37.07,9.0,14.63,0.89,1.37,,92.3,87.45,,,Visualizer
moment,37.295,9.02,14.95,0.89,1.43,,92.46,87.46,,,Visualizer
moment,37.614,8.98,15.28,0.93,1.35,,92.5,87.48,,,Visualizer
moment,37.731,8.95,15.41,0.92,1.3,,92.54,87.52,,,Visualizer
moment,37.925,8.99,15.79,0.91,1.48,,92.6,87.58,,,Visualizer
moment,38.105,9.03,15.93,0.93,1.46,,92.77,87.65,,,Visualizer
moment,38.375,8.99,16.31,0.96,1.31,,92.77,87.67,,,Visualizer
moment,38.555,8.99,16.8,0.97,1.47,,92.77,87.67,,,Visualizer
moment,38.735,8.97,16.99,0.96,1.53,,92.73,87.76,,,Visualizer
moment,38.961,9.0,17.22,0.96,1.38,,92.8,87.81,,,Visualizer
moment,39.185,9.02,17.55,0.95,1.48,,92.8,87.8,,,Visualizer
moment,39.365,8.99,17.84,0.96,1.48,,92.77,87.8,,,Visualizer
moment,39.59,9.03,18.18,0.98,1.47,,92.84,87.85,,,Visualizer
moment,39.815,8.98,18.67,1.0,1.53,,92.67,87.95,,,Visualizer
