information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.884,0.72,0.0,2.22,0.0,,96.88,90.4,,,Visualizer
moment,7.151,0.73,0.0,3.26,0.0,,96.98,90.62,,,Visualizer
moment,7.288,0.83,0.0,3.9,0.0,,97.12,90.69,,,Visualizer
moment,7.511,0.92,0.0,3.75,0.0,,96.95,90.74,,,Visualizer
moment,7.743,0.85,0.0,3.33,0.0,,96.78,90.83,,,Visualizer
moment,7.977,0.74,0.0,2.64,0.0,,95.92,90.92,,,Visualizer
moment,8.14,0.72,0.0,2.06,0.0,,94.69,90.88,,,Visualizer
moment,8.367,0.71,0.0,1.88,0.0,,93.28,90.92,,,Visualizer
moment,8.594,0.69,0.0,2.4,0.0,,92.14,91.04,,,Visualizer
moment,8.771,0.71,0.0,3.4,0.0,,91.21,91.11,,,Visualizer
moment,8.952,0.74,0.0,4.15,0.0,,90.41,91.09,,,Visualizer
moment,9.197,0.84,0.0,4.16,0.0,,90.08,91.13,,,Visualizer
moment,9.401,0.88,0.0,3.51,0.0,,90.12,91.15,,,Visualizer
moment,9.582,0.93,0.0,2.75,0.0,,90.18,91.21,,,Visualizer
moment,9.816,0.98,0.0,2.14,0.0,,90.35,91.26,,,Visualizer
moment,10.031,1.02,0.0,1.67,0.0,,90.12,91.29,,,Visualizer
moment,10.217,1.16,0.0,1.3,0.0,,90.18,91.36,,,Visualizer
moment,10.442,1.25,0.0,1.42,0.0,,90.12,91.39,,,Visualizer
moment,10.706,1.14,0.0,2.09,0.0,,90.41,91.42,,,Visualizer
moment,10.846,1.1,0.0,3.19,0.0,,90.61,91.4,,,Visualizer
moment,11.068,1.21,0.0,4.13,0.0,,91.14,91.42,,,Visualizer
moment,11.246,1.4,0.0,4.84,0.0,,91.77,91.38,,,Visualizer
moment,11.516,1.55,0.0,5.43,0.0,,92.24,91.4,,,Visualizer
moment,11.696,1.61,0.0,5.82,0.0,,90.41,91.37,,,Visualizer
moment,11.876,1.68,0.0,6.14,0.0,,87.17,91.43,,,Visualizer
moment,12.145,2.05,0.0,6.4,0.0,,84.2,91.35,,,Visualizer
moment,12.326,2.62,0.0,6.55,0.0,,82.55,91.35,,,Visualizer
moment,12.506,3.34,0.0,6.6,0.0,,81.85,91.3,,,Visualizer
moment,12.775,4.21,0.0,6.5,0.0,,82.11,91.2,,,Visualizer
moment,12.956,5.19,0.0,6.23,0.0,,82.84,91.05,,,Visualizer
moment,13.136,6.24,0.5,5.63,0.13,,83.77,90.79,,,Visualizer
moment,13.361,6.75,0.6,4.87,0.15,,84.74,90.54,,,Visualizer
moment,13.595,6.82,1.0,4.12,0.25,,85.52,90.31,,,Visualizer
moment,13.766,6.74,1.7,3.47,0.43,,86.07,90.08,,,Visualizer
moment,13.991,6.6,2.1,2.96,0.53,,86.71,89.83,,,Visualizer
moment,14.194,6.5,2.4,2.52,0.61,,87.04,89.68,,,Visualizer
moment,14.396,6.38,2.8,2.21,0.71,,87.43,89.59,,,Visualizer
moment,14.621,6.33,3.1,1.93,0.79,,87.69,89.48,,,Visualizer
moment,14.815,6.24,3.3,1.74,0.84,,87.92,89.3,,,Visualizer
moment,15.026,6.15,3.7,1.58,0.94,,88.18,89.17,,,Visualizer
moment,15.207,6.15,3.9,1.49,0.99,,88.28,89.21,,,Visualizer
moment,15.452,6.08,4.2,1.44,1.07,,88.41,89.14,,,Visualizer
moment,15.717,6.08,4.5,1.39,1.14,,88.44,89.1,,,Visualizer
moment,15.85,6.04,4.9,1.32,1.24,,88.54,89.14,,,Visualizer
moment,16.073,6.02,5.0,1.32,1.27,,88.51,89.15,,,Visualizer
moment,16.337,6.0,5.3,1.31,1.35,,88.61,89.04,,,Visualizer
moment,16.466,5.99,5.7,1.31,1.45,,88.44,89.05,,,Visualizer
moment,16.691,5.98,5.8,1.33,1.47,,88.34,89.1,,,Visualizer
moment,16.961,5.98,6.1,1.35,1.55,,88.31,89.14,,,Visualizer
moment,17.097,5.99,6.6,1.35,1.55,,88.05,89.19,,,Visualizer
moment,17.326,5.95,6.7,1.39,1.55,,87.79,89.2,,,Visualizer
moment,17.5,5.96,7.0,1.41,1.57,,87.69,89.22,,,Visualizer
moment,17.771,5.99,7.3,1.44,1.5,,87.37,89.26,,,Visualizer
moment,17.959,5.98,7.9,1.44,1.47,,86.98,89.32,,,Visualizer
moment,18.131,5.94,8.1,1.47,1.45,,86.75,89.35,,,Visualizer
moment,18.355,5.93,8.3,1.5,1.42,,86.26,89.32,,,Visualizer
moment,18.625,5.95,8.9,1.49,1.47,,85.97,89.46,,,Visualizer
moment,18.76,5.91,9.1,1.56,1.52,,85.64,89.49,,,Visualizer
moment,18.993,5.91,9.6,1.57,1.5,,85.2,89.41,,,Visualizer
moment,19.218,5.89,10.0,1.65,1.55,,85.03,89.5,,,Visualizer
moment,19.39,5.91,10.4,1.64,1.57,,84.64,89.54,,,Visualizer
moment,19.623,5.88,10.7,1.68,1.57,,84.45,89.47,,,Visualizer
moment,19.796,5.86,11.1,1.7,1.63,,84.2,89.48,,,Visualizer
moment,20.024,5.86,11.6,1.76,1.68,,83.87,89.51,,,Visualizer
moment,20.247,5.86,12.0,1.75,1.7,,83.74,89.51,,,Visualizer
moment,20.426,5.81,12.4,1.82,1.75,,83.68,89.47,,,Visualizer
moment,20.65,5.81,12.8,1.85,1.78,,83.52,89.47,,,Visualizer
moment,20.884,5.81,13.3,1.85,1.83,,83.45,89.45,,,Visualizer
moment,21.056,5.75,13.8,1.88,1.85,,83.45,89.47,,,Visualizer
moment,21.326,5.73,14.2,1.93,1.9,,83.55,89.42,,,Visualizer
moment,21.474,5.71,14.9,1.99,1.96,,83.58,89.38,,,Visualizer
moment,21.685,5.73,14.9,2.03,1.96,,83.61,89.37,,,Visualizer
moment,21.956,5.75,15.6,2.03,2.01,,83.64,89.35,,,Visualizer
moment,22.09,5.7,16.1,2.09,2.06,,83.58,89.28,,,Visualizer
moment,22.315,5.68,16.5,2.13,2.08,,83.52,89.22,,,Visualizer
moment,22.585,5.67,17.1,2.17,2.13,,83.52,89.19,,,Visualizer
moment,22.775,5.69,17.5,2.14,2.13,,83.39,89.15,,,Visualizer
moment,22.946,5.63,18.3,2.18,2.21,,83.36,89.14,,,Visualizer
moment,23.144,5.62,18.5,2.23,2.21,,83.29,89.06,,,Visualizer
moment,23.411,5.65,19.1,2.23,2.26,,83.16,89.04,,,Visualizer
moment,23.575,5.61,19.8,2.27,2.31,,83.26,88.95,,,Visualizer
moment,23.763,5.6,20.0,2.29,2.31,,83.07,88.83,,,Visualizer
moment,24.031,5.6,20.6,2.3,2.36,,83.04,88.85,,,Visualizer
moment,24.205,5.59,21.3,2.34,2.36,,83.0,88.83,,,Visualizer
moment,24.399,5.6,21.6,2.35,2.39,,82.91,88.77,,,Visualizer
moment,24.61,5.58,22.4,2.36,2.44,,82.91,88.66,,,Visualizer
moment,24.835,5.54,22.7,2.36,2.44,,82.94,88.65,,,Visualizer
moment,25.031,5.57,23.5,2.37,2.46,,82.97,88.58,,,Visualizer
moment,25.24,5.51,24.0,2.38,2.49,,83.04,88.47,,,Visualizer
moment,25.423,5.5,24.6,2.4,2.51,,83.1,88.47,,,Visualizer
moment,25.646,5.47,24.9,2.44,2.54,,83.16,88.44,,,Visualizer
moment,25.871,5.47,25.7,2.43,2.57,,83.13,88.34,,,Visualizer
moment,26.066,5.44,26.0,2.47,2.56,,83.26,88.29,,,Visualizer
moment,26.294,5.44,26.5,2.47,2.59,,83.29,88.24,,,Visualizer
moment,26.5,5.43,27.3,2.49,2.59,,83.39,88.19,,,Visualizer
moment,26.69,5.43,27.4,2.5,2.51,,83.45,88.1,,,Visualizer
moment,26.951,5.41,24.9,2.51,1.8,,83.42,88.12,,,Visualizer
moment,27.085,5.38,-208.2,2.53,-57.57,,83.48,88.08,,,Visualizer
moment,27.311,5.38,-244.2,2.5,-66.87,,83.55,87.93,,,Visualizer
moment,27.541,5.34,-244.2,2.53,-66.92,,83.64,87.94,,,Visualizer
moment,27.715,5.35,-223.6,2.54,-61.86,,83.68,87.91,,,Visualizer
moment,27.94,5.32,-155.8,2.61,-44.8,,83.84,87.77,,,Visualizer
moment,28.21,5.31,-120.3,2.58,-35.91,,83.74,87.74,,,Visualizer
moment,28.397,5.29,-122.3,2.63,-36.54,,83.71,87.74,,,Visualizer
moment,28.57,5.28,-121.7,2.63,-36.54,,83.61,87.65,,,Visualizer
moment,28.84,5.26,-121.1,2.63,-36.52,,83.68,87.59,,,Visualizer
moment,29.021,5.24,-120.2,2.66,-36.49,,83.68,87.58,,,Visualizer
