information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,3.78,-357.2,5.26,0.0,,90.57,91.26,,,Visualizer
moment,6.3,3.82,-357.2,4.37,0.0,,90.54,91.22,,,Visualizer
moment,6.57,3.71,-357.2,3.57,0.0,,90.43,91.19,,,Visualizer
moment,6.749,3.55,-357.2,2.91,0.0,,90.3,91.18,,,Visualizer
moment,6.975,3.42,-357.2,2.33,0.0,,90.27,91.12,,,Visualizer
moment,7.289,3.39,-357.2,1.99,0.0,,90.11,91.12,,,Visualizer
moment,7.47,3.5,-357.2,1.57,0.0,,90.04,91.09,,,Visualizer
moment,7.741,3.25,-357.2,1.22,0.0,,90.11,91.06,,,Visualizer
moment,8.01,3.05,-357.2,0.95,0.0,,90.04,91.09,,,Visualizer
moment,8.235,2.97,-357.2,0.86,0.0,,90.14,91.01,,,Visualizer
moment,8.459,3.04,-357.2,0.77,0.0,,89.97,90.96,,,Visualizer
moment,8.82,3.08,-357.2,0.65,0.0,,89.97,90.92,,,Visualizer
moment,9.09,3.02,-357.2,0.53,0.0,,89.91,90.93,,,Visualizer
moment,9.315,2.99,-357.2,0.52,0.0,,89.94,90.95,,,Visualizer
moment,9.494,3.04,-357.2,0.47,0.0,,89.94,90.86,,,Visualizer
moment,9.719,3.01,-357.2,0.44,0.0,,89.87,90.79,,,Visualizer
moment,9.989,3.02,-357.2,0.44,0.0,,89.68,90.83,,,Visualizer
moment,10.26,3.13,-357.2,0.39,0.0,,89.74,90.71,,,Visualizer
moment,10.529,3.07,-357.2,0.31,0.0,,89.68,90.73,,,Visualizer
moment,10.8,2.9,-357.2,0.35,0.0,,89.68,90.72,,,Visualizer
moment,11.07,3.0,-357.2,0.34,0.0,,89.48,90.69,,,Visualizer
moment,11.249,3.03,-357.2,0.35,0.0,,89.44,90.68,,,Visualizer
moment,11.52,3.02,-357.2,0.34,0.0,,89.48,90.67,,,Visualizer
moment,11.789,3.0,-357.2,0.34,0.0,,89.48,90.62,,,Visualizer
moment,12.014,3.0,-357.2,0.36,0.0,,89.38,90.63,,,Visualizer
moment,12.24,3.02,-357.2,0.33,0.0,,89.21,90.66,,,Visualizer
moment,12.51,2.98,-357.2,0.37,0.0,,89.11,90.61,,,Visualizer
moment,12.734,3.05,-357.2,0.31,0.0,,89.14,90.58,,,Visualizer
moment,13.049,2.99,-357.2,0.36,0.0,,88.98,90.6,,,Visualizer
moment,13.274,3.04,-357.2,0.3,0.0,,88.98,90.6,,,Visualizer
moment,13.499,2.96,-357.2,0.36,0.0,,88.79,90.63,,,Visualizer
moment,13.725,3.01,-357.2,0.4,0.0,,88.88,90.53,,,Visualizer
moment,14.085,3.1,-357.2,0.53,0.0,,88.72,90.46,,,Visualizer
moment,14.219,3.48,-357.2,0.77,0.0,,88.42,90.48,,,Visualizer
moment,14.489,4.15,-357.2,1.02,0.0,,88.13,90.5,,,Visualizer
moment,14.715,4.89,-357.2,1.23,0.0,,87.83,90.55,,,Visualizer
moment,15.029,5.68,-357.2,1.31,0.0,,87.38,90.55,,,Visualizer
moment,15.254,6.32,-357.2,1.4,0.0,,87.34,90.51,,,Visualizer
moment,15.57,6.9,-357.2,1.33,0.0,,87.15,90.51,,,Visualizer
moment,15.75,7.19,-357.2,1.33,0.0,,87.12,90.55,,,Visualizer
moment,15.974,7.58,-357.2,1.37,0.0,,87.02,90.53,,,Visualizer
moment,16.289,7.93,-357.2,1.27,0.0,,87.18,90.52,,,Visualizer
moment,16.469,8.16,-357.2,1.25,0.0,,87.34,90.53,,,Visualizer
moment,16.74,8.28,-357.2,1.25,0.0,,87.51,90.44,,,Visualizer
moment,17.009,8.49,-357.2,1.22,0.0,,87.83,90.34,,,Visualizer
moment,17.234,8.52,-357.2,1.24,0.0,,88.09,90.33,,,Visualizer
moment,17.549,8.66,-357.2,1.21,0.0,,88.42,90.35,,,Visualizer
moment,17.82,8.69,-357.2,1.26,0.0,,88.75,90.36,,,Visualizer
moment,17.955,8.84,-357.2,1.23,0.0,,89.11,90.25,,,Visualizer
moment,18.314,8.84,-357.2,1.21,0.0,,89.34,90.23,,,Visualizer
moment,18.449,8.8,-357.2,1.27,0.0,,89.74,90.23,,,Visualizer
moment,18.809,8.85,-357.2,1.29,0.0,,90.14,90.23,,,Visualizer
moment,19.079,8.87,-357.2,1.33,0.0,,90.4,90.22,,,Visualizer
moment,19.214,8.9,-357.2,1.36,0.0,,90.63,90.16,,,Visualizer
moment,19.485,8.91,-357.2,1.41,0.0,,90.7,90.13,,,Visualizer
moment,19.709,8.92,-357.2,1.43,0.0,,90.93,90.08,,,Visualizer
moment,19.98,8.9,-357.2,1.48,0.0,,91.17,90.11,,,Visualizer
moment,20.204,8.95,-357.2,1.51,0.0,,91.23,90.16,,,Visualizer
moment,20.474,8.94,-357.2,1.53,0.0,,91.2,90.11,,,Visualizer
moment,20.744,8.93,-357.2,1.55,0.0,,91.4,90.13,,,Visualizer
moment,20.969,8.94,-357.2,1.58,0.0,,91.54,90.13,,,Visualizer
moment,21.239,8.95,-357.2,1.63,0.0,,91.54,90.17,,,Visualizer
moment,21.464,8.98,-357.2,1.65,0.0,,91.67,90.14,,,Visualizer
moment,21.779,8.95,-357.2,1.65,0.0,,91.93,90.12,,,Visualizer
moment,21.959,8.85,-357.2,1.62,0.0,,91.9,90.19,,,Visualizer
moment,22.23,8.8,-357.2,1.67,0.0,,92.1,90.22,,,Visualizer
moment,22.454,8.79,-357.2,1.72,0.0,,92.14,90.22,,,Visualizer
moment,22.724,8.76,-357.2,1.75,0.0,,92.24,90.26,,,Visualizer
moment,22.994,8.67,-357.2,1.81,0.0,,92.34,90.26,,,Visualizer
moment,23.219,8.65,-357.2,1.86,0.0,,92.37,90.23,,,Visualizer
moment,23.489,8.62,-357.2,1.87,0.0,,92.41,90.27,,,Visualizer
moment,23.714,8.59,-357.2,1.85,0.0,,92.64,90.33,,,Visualizer
moment,23.984,8.54,-357.2,1.87,0.0,,92.5,90.37,,,Visualizer
moment,24.209,8.52,-357.2,1.94,0.0,,92.54,90.31,,,Visualizer
moment,24.481,8.49,-357.2,2.02,0.0,,92.54,90.31,,,Visualizer
moment,24.704,8.55,-357.2,1.99,0.0,,92.37,90.4,,,Visualizer
moment,24.974,8.43,-357.2,1.99,0.0,,92.37,90.49,,,Visualizer
moment,25.244,8.4,-357.2,2.04,0.0,,92.34,90.5,,,Visualizer
moment,25.469,8.39,-357.2,2.1,0.0,,92.34,90.48,,,Visualizer
moment,25.739,8.38,-357.2,2.14,0.0,,92.24,90.51,,,Visualizer
moment,25.964,8.37,-357.2,2.11,0.0,,92.3,90.46,,,Visualizer
moment,26.234,8.28,-357.2,2.16,0.0,,92.24,90.56,,,Visualizer
moment,26.459,8.33,-357.2,2.18,0.0,,92.07,90.52,,,Visualizer
moment,26.729,8.29,-357.2,2.16,0.0,,92.04,90.55,,,Visualizer
moment,26.954,8.2,-357.2,2.22,0.0,,91.9,90.6,,,Visualizer
moment,27.224,8.27,-357.2,2.18,0.0,,91.93,90.58,,,Visualizer
moment,27.494,8.18,-357.2,2.2,0.0,,91.97,90.57,,,Visualizer
moment,27.719,8.18,-357.2,2.21,0.0,,91.77,90.57,,,Visualizer
moment,27.989,8.12,-357.2,2.25,0.0,,91.77,90.59,,,Visualizer
moment,28.214,8.2,-357.2,2.27,0.0,,91.77,90.62,,,Visualizer
moment,28.439,8.1,-357.2,2.31,0.0,,91.54,90.68,,,Visualizer
moment,28.709,8.07,-357.2,2.3,0.0,,91.43,90.66,,,Visualizer
moment,28.979,8.04,-357.2,2.35,0.0,,91.4,90.64,,,Visualizer
moment,29.204,8.07,-357.2,2.35,0.0,,91.33,90.65,,,Visualizer
moment,29.474,8.05,-357.2,2.32,0.0,,91.17,90.61,,,Visualizer
moment,29.744,7.93,-357.2,2.29,0.0,,91.17,90.59,,,Visualizer
moment,29.969,7.97,-357.2,2.31,0.0,,91.0,90.64,,,Visualizer
moment,30.239,7.96,-357.2,2.35,0.0,,91.0,90.63,,,Visualizer
moment,30.464,7.91,-357.2,2.34,0.0,,90.83,90.56,,,Visualizer
moment,30.689,7.9,-357.2,2.39,0.0,,90.93,90.54,,,Visualizer
moment,30.959,7.9,-357.2,2.41,0.0,,90.77,90.64,,,Visualizer
moment,31.229,7.85,-357.2,2.35,0.0,,90.6,90.59,,,Visualizer
moment,31.454,7.82,-357.2,2.38,0.0,,90.7,90.52,,,Visualizer
moment,31.724,7.78,-357.2,2.43,0.0,,90.43,90.54,,,Visualizer
moment,31.994,7.76,-357.2,2.45,0.0,,90.43,90.55,,,Visualizer
moment,32.219,7.71,-357.2,2.46,0.0,,90.43,90.5,,,Visualizer
moment,32.492,7.77,-357.2,2.44,0.0,,90.4,90.48,,,Visualizer
moment,32.714,7.68,-357.2,2.46,0.0,,90.34,90.53,,,Visualizer
moment,32.939,7.69,-357.2,2.43,0.0,,90.2,90.38,,,Visualizer
moment,33.209,7.6,-357.2,2.47,0.0,,90.2,90.39,,,Visualizer
moment,33.434,7.63,-357.2,2.48,0.0,,90.14,90.41,,,Visualizer
moment,33.706,7.59,-357.2,2.54,0.0,,90.11,90.39,,,Visualizer
moment,33.974,7.85,-357.2,2.75,0.0,,90.2,90.34,,,Visualizer
moment,34.244,8.73,-357.2,2.78,0.0,,90.0,90.35,,,Visualizer
moment,34.469,8.75,-357.2,2.73,0.0,,89.91,90.26,,,Visualizer
moment,34.739,8.4,-357.2,2.65,0.0,,89.84,90.26,,,Visualizer
moment,34.964,7.97,-357.2,2.54,0.0,,89.97,90.24,,,Visualizer
moment,35.189,7.42,-357.2,2.43,0.0,,89.97,90.27,,,Visualizer
moment,35.459,6.9,-357.2,2.34,0.0,,89.94,90.25,,,Visualizer
moment,35.684,6.43,-357.2,2.25,0.0,,89.97,90.19,,,Visualizer
moment,35.954,5.98,-357.2,2.18,0.0,,89.91,90.22,,,Visualizer
moment,36.224,5.62,-357.2,2.14,0.0,,89.77,90.16,,,Visualizer
moment,36.494,5.29,-357.2,2.07,0.0,,89.84,90.14,,,Visualizer
moment,36.719,4.96,-357.2,2.04,0.0,,89.77,90.14,,,Visualizer
moment,36.988,4.77,-357.2,1.95,0.0,,89.54,90.13,,,Visualizer
moment,37.214,4.54,-357.2,1.93,0.0,,89.54,90.08,,,Visualizer
moment,37.439,4.37,-357.2,1.96,0.0,,89.48,90.05,,,Visualizer
moment,37.709,4.19,-357.2,1.94,0.0,,89.38,90.07,,,Visualizer
moment,37.934,3.96,-357.2,1.95,0.0,,89.31,90.06,,,Visualizer
moment,38.294,3.86,-357.2,1.94,0.0,,89.18,90.03,,,Visualizer
moment,38.429,3.63,-357.2,1.93,0.0,,89.18,89.93,,,Visualizer
moment,38.744,3.49,-357.2,1.92,0.0,,88.95,89.93,,,Visualizer
moment,38.969,3.37,-357.2,1.91,0.0,,88.88,89.93,,,Visualizer
moment,39.239,3.26,-357.2,1.91,0.0,,89.08,89.88,,,Visualizer
moment,39.554,3.19,-357.2,1.92,0.0,,88.95,89.89,,,Visualizer
moment,39.779,3.07,-357.2,1.93,0.0,,89.05,89.82,,,Visualizer
moment,39.959,2.98,-357.2,1.93,0.0,,89.05,89.8,,,Visualizer
moment,40.184,2.87,-357.2,1.94,0.0,,89.08,89.75,,,Visualizer
moment,40.454,2.77,-357.2,1.93,0.0,,89.02,89.81,,,Visualizer
moment,40.679,2.72,-357.2,1.93,0.0,,89.18,89.75,,,Visualizer
moment,40.993,2.65,-357.2,1.94,0.0,,89.14,89.67,,,Visualizer
moment,41.174,2.62,-357.2,1.96,0.0,,89.31,89.64,,,Visualizer
moment,41.488,2.53,-357.2,1.93,0.0,,89.34,89.63,,,Visualizer
moment,41.714,2.49,-357.2,1.94,0.0,,89.41,89.62,,,Visualizer
moment,41.984,2.48,-357.2,1.97,0.0,,89.38,89.59,,,Visualizer
moment,42.209,2.43,-357.2,1.92,0.0,,89.38,89.51,,,Visualizer
moment,42.434,2.37,-357.2,1.97,0.0,,89.51,89.51,,,Visualizer
moment,42.748,2.37,-357.2,1.96,0.0,,89.48,89.49,,,Visualizer
moment,42.929,2.33,-357.2,1.95,0.0,,89.57,89.5,,,Visualizer
moment,43.244,2.28,-357.2,1.94,0.0,,89.57,89.51,,,Visualizer
moment,43.424,2.26,-357.2,1.97,0.0,,89.71,89.38,,,Visualizer
moment,43.738,2.22,-357.2,1.98,0.0,,89.68,89.41,,,Visualizer
moment,43.963,2.2,-357.2,1.98,0.0,,89.68,89.54,,,Visualizer
moment,44.233,2.18,-357.2,2.0,0.0,,89.71,89.46,,,Visualizer
moment,44.458,2.15,-357.2,1.95,0.0,,89.87,89.31,,,Visualizer
moment,44.683,2.14,-357.2,2.0,0.0,,89.87,89.43,,,Visualizer
moment,44.998,2.11,-357.2,2.01,0.0,,89.87,89.4,,,Visualizer
moment,45.179,2.06,-357.2,1.98,0.0,,89.97,89.43,,,Visualizer
moment,45.494,2.03,-357.2,2.01,0.0,,89.97,89.39,,,Visualizer
moment,45.673,2.01,-357.2,1.98,0.0,,90.07,89.32,,,Visualizer
moment,45.988,1.99,-357.2,1.99,0.0,,90.14,89.35,,,Visualizer
moment,46.169,1.98,-357.2,1.98,0.0,,90.11,89.33,,,Visualizer
moment,46.485,1.95,-357.2,1.98,0.0,,90.14,89.33,,,Visualizer
moment,46.709,1.92,-357.2,2.02,0.0,,90.07,89.28,,,Visualizer
moment,46.934,1.93,-357.2,2.03,0.0,,90.07,89.29,,,Visualizer
moment,47.248,1.95,-357.2,2.02,0.0,,90.04,89.34,,,Visualizer
moment,47.428,1.89,-357.2,2.02,0.0,,90.2,89.31,,,Visualizer
moment,47.743,1.86,-357.2,1.97,0.0,,90.2,89.25,,,Visualizer
moment,47.969,1.84,-357.2,2.03,0.0,,90.3,89.31,,,Visualizer
moment,48.193,1.86,-357.2,2.02,0.0,,90.34,89.3,,,Visualizer
moment,48.418,1.81,-357.2,2.01,0.0,,90.43,89.29,,,Visualizer
moment,48.733,1.83,-357.2,2.0,0.0,,90.37,89.28,,,Visualizer
moment,48.958,1.81,-357.2,2.0,0.0,,90.4,89.28,,,Visualizer
moment,49.183,1.79,-357.2,1.98,0.0,,90.4,89.24,,,Visualizer
moment,49.498,1.77,-357.2,2.01,0.0,,90.54,89.25,,,Visualizer
moment,49.679,1.76,-357.2,1.99,0.0,,90.57,89.28,,,Visualizer
moment,49.993,1.72,-357.2,2.03,0.0,,90.6,89.25,,,Visualizer
moment,50.218,1.71,-357.2,2.01,0.0,,90.43,89.3,,,Visualizer
moment,50.488,1.72,-357.2,2.01,0.0,,90.63,89.26,,,Visualizer
moment,50.668,1.76,-357.2,2.0,0.0,,90.43,89.26,,,Visualizer
moment,51.031,1.76,-357.2,2.0,0.0,,90.5,89.26,,,Visualizer
moment,51.163,1.76,-357.2,1.98,0.0,,90.6,89.29,,,Visualizer
moment,51.437,1.71,-357.2,1.98,0.0,,90.57,89.24,,,Visualizer
moment,51.703,1.71,-357.2,1.98,0.0,,90.7,89.22,,,Visualizer
moment,51.928,1.7,-357.2,1.99,0.0,,90.67,89.25,,,Visualizer
moment,52.199,1.67,-357.2,2.0,0.0,,90.73,89.25,,,Visualizer
moment,52.423,1.66,-357.2,1.99,0.0,,90.67,89.26,,,Visualizer
moment,52.738,1.66,-357.2,2.0,0.0,,90.67,89.29,,,Visualizer
moment,52.918,1.66,-357.2,2.0,0.0,,90.63,89.25,,,Visualizer
moment,53.233,1.66,-357.2,2.01,0.0,,90.54,89.26,,,Visualizer
moment,53.413,1.66,-357.2,2.01,0.0,,90.67,89.24,,,Visualizer
moment,53.683,1.65,-357.2,1.99,0.0,,90.6,89.26,,,Visualizer
moment,53.909,1.65,-357.2,2.0,0.0,,90.73,89.19,,,Visualizer
moment,54.178,1.67,-357.2,1.99,0.0,,90.63,89.23,,,Visualizer
moment,54.493,1.64,-357.2,2.01,0.0,,90.63,89.24,,,Visualizer
moment,54.718,1.63,-357.2,1.99,0.0,,90.73,89.28,,,Visualizer
moment,54.943,1.65,-357.2,2.02,0.0,,90.8,89.2,,,Visualizer
moment,55.168,1.65,-357.2,2.0,0.0,,90.7,89.19,,,Visualizer
moment,55.483,1.62,-357.2,1.98,0.0,,90.8,89.25,,,Visualizer
moment,55.663,1.69,-357.2,1.99,0.0,,90.93,89.29,,,Visualizer
moment,55.935,1.7,-357.2,1.98,0.0,,90.93,89.25,,,Visualizer
moment,56.158,1.67,-357.2,1.97,0.0,,90.9,89.24,,,Visualizer
moment,56.428,1.69,-357.2,1.96,0.0,,90.93,89.25,,,Visualizer
moment,56.743,1.68,-357.2,1.98,0.0,,91.1,89.25,,,Visualizer
moment,56.923,1.7,-357.2,2.01,0.0,,91.07,89.25,,,Visualizer
moment,57.193,1.7,-357.2,2.01,0.0,,91.04,89.27,,,Visualizer
moment,57.463,1.64,-357.2,1.99,0.0,,91.13,89.31,,,Visualizer
moment,57.688,1.64,-357.2,1.99,0.0,,91.1,89.27,,,Visualizer
moment,57.913,1.68,-357.2,1.98,0.0,,90.97,89.3,,,Visualizer
moment,58.183,1.68,-357.2,2.01,0.0,,91.0,89.28,,,Visualizer
moment,58.408,1.66,-357.2,2.03,0.0,,91.07,89.26,,,Visualizer
moment,58.723,1.64,-357.2,2.02,0.0,,91.04,89.27,,,Visualizer
moment,58.903,1.66,-357.2,1.98,0.0,,91.0,89.24,,,Visualizer
moment,59.173,1.66,-357.2,1.98,0.0,,91.04,89.3,,,Visualizer
moment,59.443,1.66,-357.2,1.98,0.0,,91.07,89.31,,,Visualizer
moment,59.668,1.63,-357.2,2.01,0.0,,91.07,89.3,,,Visualizer
moment,60.028,1.62,-357.2,1.99,0.0,,91.04,89.34,,,Visualizer
moment,60.163,1.61,-357.2,2.04,0.0,,91.07,89.28,,,Visualizer
moment,60.433,1.61,-357.2,2.0,0.0,,91.04,89.36,,,Visualizer
moment,60.658,1.59,-357.2,2.03,0.0,,90.97,89.34,,,Visualizer
moment,60.928,1.61,-357.2,2.0,0.0,,91.04,89.28,,,Visualizer
moment,61.153,1.58,-357.2,2.0,0.0,,90.93,89.3,,,Visualizer
moment,61.423,1.59,-357.2,1.99,0.0,,90.83,89.31,,,Visualizer
moment,61.693,1.61,-357.2,1.98,0.0,,90.77,89.37,,,Visualizer
moment,61.918,1.65,-357.2,1.97,0.0,,90.73,89.43,,,Visualizer
moment,62.233,1.61,-357.2,2.02,0.0,,90.9,89.33,,,Visualizer
moment,62.458,1.63,-357.2,1.99,0.0,,90.9,89.29,,,Visualizer
moment,62.683,1.6,-357.2,2.03,0.0,,90.7,89.42,,,Visualizer
moment,62.908,1.62,-357.2,2.01,0.0,,90.83,89.36,,,Visualizer
moment,63.178,1.65,-357.2,1.99,0.0,,90.9,89.37,,,Visualizer
moment,63.403,1.68,-357.2,1.98,0.0,,91.04,89.3,,,Visualizer
moment,63.673,1.66,-357.2,1.99,0.0,,90.93,89.34,,,Visualizer
moment,63.898,1.66,-357.2,2.03,0.0,,91.1,89.34,,,Visualizer
moment,64.168,1.63,-357.2,2.0,0.0,,91.07,89.36,,,Visualizer
moment,64.483,1.6,-357.2,2.03,0.0,,91.07,89.34,,,Visualizer
moment,64.663,1.63,-357.2,2.03,0.0,,91.3,89.31,,,Visualizer
moment,64.933,1.64,-357.2,2.02,0.0,,91.1,89.34,,,Visualizer
moment,65.158,1.62,-357.2,1.99,0.0,,91.23,89.38,,,Visualizer
moment,65.473,1.66,-357.2,1.95,0.0,,91.17,89.32,,,Visualizer
moment,65.653,1.62,-357.2,1.97,0.0,,91.27,89.32,,,Visualizer
moment,65.923,1.6,-357.2,1.97,0.0,,91.23,89.3,,,Visualizer
moment,66.148,1.59,-357.2,2.0,0.0,,91.2,89.31,,,Visualizer
moment,66.418,1.6,-357.2,1.99,0.0,,91.13,89.32,,,Visualizer
moment,66.643,1.59,-357.2,2.01,0.0,,90.93,89.38,,,Visualizer
moment,66.913,1.62,-357.2,2.01,0.0,,90.9,89.39,,,Visualizer
moment,67.183,1.6,-357.2,1.99,0.0,,90.97,89.4,,,Visualizer
moment,67.408,1.6,-357.2,2.01,0.0,,90.9,89.45,,,Visualizer
moment,67.678,1.61,-357.2,2.01,0.0,,90.9,89.38,,,Visualizer
moment,67.903,1.6,-357.2,2.03,0.0,,91.0,89.42,,,Visualizer
moment,68.173,1.62,-357.2,2.02,0.0,,91.0,89.41,,,Visualizer
moment,68.397,1.6,-357.2,2.01,0.0,,91.1,89.42,,,Visualizer
moment,68.668,1.61,-357.2,1.99,0.0,,91.0,89.41,,,Visualizer
