information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.387,9.0,7.39,0.64,0.81,,89.99,88.31,,,Visualizer
moment,29.565,8.98,7.82,0.65,0.99,,90.15,88.3,,,Visualizer
moment,29.834,8.98,7.84,0.66,1.0,,90.29,88.34,,,Visualizer
moment,30.059,8.97,8.16,0.68,0.86,,90.45,88.37,,,Visualizer
moment,30.194,9.0,8.26,0.7,0.93,,90.58,88.34,,,Visualizer
moment,30.464,9.01,8.53,0.7,1.13,,90.68,88.34,,,Visualizer
moment,30.644,8.94,8.73,0.73,1.0,,90.75,88.33,,,Visualizer
moment,30.869,8.95,8.97,0.73,1.21,,90.91,88.35,,,Visualizer
moment,31.049,9.02,9.36,0.73,1.21,,91.05,88.44,,,Visualizer
moment,31.274,8.96,9.33,0.75,0.91,,91.18,88.47,,,Visualizer
moment,31.454,9.0,9.75,0.76,1.32,,91.38,88.45,,,Visualizer
moment,31.679,9.03,9.83,0.75,1.05,,91.41,88.43,,,Visualizer
moment,31.86,8.97,10.1,0.77,1.1,,91.68,88.41,,,Visualizer
moment,32.085,9.01,10.27,0.77,1.01,,91.71,88.43,,,Visualizer
moment,32.309,8.97,10.57,0.81,1.18,,91.98,88.54,,,Visualizer
moment,32.49,9.04,10.87,0.8,1.23,,92.08,88.52,,,Visualizer
moment,32.714,8.99,11.12,0.81,1.12,,92.15,88.51,,,Visualizer
moment,32.894,8.94,11.38,0.84,1.41,,92.35,88.58,,,Visualizer
moment,33.119,9.03,11.42,0.83,1.26,,92.42,88.54,,,Visualizer
moment,33.389,9.02,11.77,0.84,1.23,,92.52,88.53,,,Visualizer
moment,33.524,8.94,12.16,0.85,1.39,,92.59,88.62,,,Visualizer
moment,33.749,9.02,12.17,0.86,1.15,,92.65,88.64,,,Visualizer
moment,34.02,9.01,12.56,0.88,1.25,,92.72,88.64,,,Visualizer
moment,34.154,9.01,12.99,0.88,1.34,,92.92,88.6,,,Visualizer
moment,34.378,8.98,13.09,0.9,1.23,,92.89,88.69,,,Visualizer
moment,34.559,9.0,13.36,0.89,1.31,,92.96,88.71,,,Visualizer
moment,34.829,9.0,13.54,0.87,1.2,,92.96,88.73,,,Visualizer
moment,35.009,8.96,14.02,0.89,1.43,,92.96,88.78,,,Visualizer
moment,35.189,8.99,14.14,0.9,1.26,,93.16,88.8,,,Visualizer
moment,35.459,8.99,14.47,0.92,1.34,,92.96,88.88,,,Visualizer
moment,35.639,9.04,14.86,0.92,1.45,,93.12,88.88,,,Visualizer
moment,35.819,8.96,15.11,0.95,1.38,,93.12,88.97,,,Visualizer
moment,36.09,9.02,15.13,0.94,1.22,,92.96,89.03,,,Visualizer
moment,36.269,9.04,15.78,0.94,1.44,,93.12,89.03,,,Visualizer
moment,36.449,8.99,15.88,0.92,1.42,,92.99,89.05,,,Visualizer
moment,36.674,8.94,16.21,0.95,1.37,,92.92,89.1,,,Visualizer
moment,36.899,9.02,16.4,0.96,1.42,,92.92,89.09,,,Visualizer
moment,37.08,9.01,16.79,0.97,1.48,,93.02,89.17,,,Visualizer
moment,37.303,8.98,17.17,0.95,1.42,,92.92,89.24,,,Visualizer
moment,37.485,8.99,17.26,0.96,1.47,,92.89,89.22,,,Visualizer
moment,37.709,8.98,17.77,0.99,1.5,,92.92,89.25,,,Visualizer
moment,38.026,9.04,17.97,1.0,1.56,,92.75,89.34,,,Visualizer
moment,38.114,9.0,18.54,1.0,1.5,,92.89,89.34,,,Visualizer
moment,38.338,8.99,18.54,1.01,1.5,,92.79,89.35,,,Visualizer
moment,38.519,9.01,18.82,1.02,1.47,,92.59,89.37,,,Visualizer
moment,38.744,9.01,19.06,1.03,1.42,,92.59,89.45,,,Visualizer
moment,39.014,9.02,19.54,1.02,1.58,,92.59,89.46,,,Visualizer
moment,39.149,9.0,19.99,1.03,1.59,,92.38,89.55,,,Visualizer
moment,39.374,9.01,20.1,1.04,1.54,,92.25,89.51,,,Visualizer
moment,39.598,9.04,20.36,1.02,1.47,,92.22,89.51,,,Visualizer
moment,39.824,8.99,20.81,1.04,1.61,,92.18,89.55,,,Visualizer
moment,40.007,8.98,21.18,1.05,1.47,,92.12,89.63,,,Visualizer
moment,40.184,9.04,21.48,1.03,1.52,,91.98,89.65,,,Visualizer
moment,40.454,9.0,21.63,1.05,1.55,,91.88,89.66,,,Visualizer
moment,40.634,9.01,22.06,1.06,1.58,,91.65,89.67,,,Visualizer
moment,40.813,9.02,22.38,1.07,1.61,,91.78,89.63,,,Visualizer
moment,41.084,9.03,22.64,1.06,1.6,,91.65,89.64,,,Visualizer
moment,41.264,9.02,23.09,1.07,1.6,,91.52,89.71,,,Visualizer
moment,41.443,8.98,23.35,1.09,1.52,,91.38,89.75,,,Visualizer
moment,41.713,9.04,23.62,1.08,1.57,,91.28,89.72,,,Visualizer
moment,41.849,9.04,23.94,1.1,1.6,,91.25,89.73,,,Visualizer
moment,42.073,9.04,24.23,1.08,1.6,,91.02,89.77,,,Visualizer
moment,42.298,9.01,24.48,1.08,1.53,,91.02,89.77,,,Visualizer
moment,42.524,8.99,24.81,1.09,1.6,,90.95,89.78,,,Visualizer
moment,42.703,9.05,25.23,1.07,1.59,,90.78,89.77,,,Visualizer
moment,42.928,9.01,25.54,1.08,1.58,,90.75,89.85,,,Visualizer
moment,43.108,9.04,25.79,1.06,1.6,,90.68,89.83,,,Visualizer
moment,43.333,8.98,26.12,1.08,1.68,,90.52,89.78,,,Visualizer
moment,43.558,9.01,26.55,1.09,1.62,,90.58,89.83,,,Visualizer
moment,43.739,9.03,26.95,1.09,1.55,,90.42,89.8,,,Visualizer
moment,43.964,9.02,27.13,1.09,1.62,,90.45,89.82,,,Visualizer
moment,44.189,8.99,27.61,1.09,1.64,,90.45,89.78,,,Visualizer
moment,44.376,9.04,27.85,1.1,1.61,,90.25,89.73,,,Visualizer
moment,44.638,9.04,28.27,1.1,1.58,,90.09,89.79,,,Visualizer
moment,44.773,9.02,28.6,1.12,1.61,,90.12,89.75,,,Visualizer
moment,44.998,9.02,28.77,1.09,1.65,,89.95,89.69,,,Visualizer
moment,45.268,9.03,29.06,1.1,1.59,,89.99,89.77,,,Visualizer
moment,45.403,9.02,29.48,1.11,1.65,,89.86,89.74,,,Visualizer
moment,45.678,9.02,29.83,1.13,1.71,,89.82,89.72,,,Visualizer
moment,45.809,9.05,30.25,1.11,1.62,,89.76,89.78,,,Visualizer
moment,46.078,9.02,30.4,1.12,1.62,,89.52,89.69,,,Visualizer
moment,46.259,9.04,30.68,1.11,1.61,,89.43,89.72,,,Visualizer
moment,46.441,9.02,31.05,1.08,1.54,,89.39,89.73,,,Visualizer
moment,46.708,8.99,31.37,1.1,1.57,,89.36,89.69,,,Visualizer
moment,46.933,9.02,31.8,1.11,1.54,,89.33,89.69,,,Visualizer
moment,47.068,9.07,32.11,1.1,1.57,,89.26,89.67,,,Visualizer
moment,47.341,8.98,32.43,1.12,1.61,,89.2,89.69,,,Visualizer
moment,47.473,9.04,32.96,1.11,1.75,,89.2,89.62,,,Visualizer
moment,47.698,9.05,33.07,1.1,1.69,,89.13,89.67,,,Visualizer
moment,47.923,9.02,33.3,1.1,1.65,,89.1,89.63,,,Visualizer
moment,48.149,9.03,33.76,1.11,1.65,,89.1,89.61,,,Visualizer
moment,48.328,9.01,34.21,1.12,1.6,,89.03,89.58,,,Visualizer
moment,48.553,9.03,34.33,1.13,1.5,,89.06,89.58,,,Visualizer
moment,48.733,9.07,34.68,1.11,1.67,,89.0,89.6,,,Visualizer
moment,48.958,9.04,34.95,1.12,1.66,,88.93,89.52,,,Visualizer
moment,49.183,9.01,35.35,1.13,1.59,,88.96,89.44,,,Visualizer
moment,49.366,9.05,35.72,1.14,1.66,,88.93,89.49,,,Visualizer
moment,49.588,9.04,36.12,1.13,1.58,,88.77,89.53,,,Visualizer
moment,49.769,9.04,36.41,1.12,1.6,,88.7,89.4,,,Visualizer
moment,49.993,9.03,36.55,1.12,1.64,,88.7,89.43,,,Visualizer
moment,50.263,9.0,37.04,1.13,1.65,,88.73,89.41,,,Visualizer
moment,50.398,9.08,37.42,1.13,1.59,,88.7,89.44,,,Visualizer
moment,50.623,9.01,37.61,1.15,1.64,,88.57,89.4,,,Visualizer
moment,50.895,9.03,38.03,1.12,1.62,,88.51,89.35,,,Visualizer
moment,51.028,9.02,38.47,1.12,1.57,,88.44,89.27,,,Visualizer
moment,51.253,9.0,38.47,1.13,1.57,,88.57,89.32,,,Visualizer
moment,51.434,9.0,38.92,1.14,1.65,,88.41,89.35,,,Visualizer
moment,51.703,9.03,39.25,1.13,1.65,,88.34,89.23,,,Visualizer
moment,51.883,8.98,39.62,1.12,1.62,,88.34,89.24,,,Visualizer
moment,52.065,8.95,39.91,1.11,1.58,,88.31,89.26,,,Visualizer
moment,52.333,8.94,40.35,1.09,1.57,,88.31,89.21,,,Visualizer
