information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.533,2.09,3.6,0.05,0.84,,90.8,90.12,,,Visualizer
moment,14.759,2.03,3.9,0.04,0.86,,90.77,90.07,,,Visualizer
moment,15.029,1.98,3.9,0.03,0.84,,90.73,90.12,,,Visualizer
moment,15.253,1.94,4.1,0.03,0.84,,90.73,90.13,,,Visualizer
moment,15.343,1.89,4.2,0.02,0.74,,90.7,90.03,,,Visualizer
moment,15.568,1.85,4.2,0.02,0.74,,90.64,90.03,,,Visualizer
moment,15.794,1.82,4.4,0.01,0.7,,90.7,89.99,,,Visualizer
moment,16.017,1.78,4.4,0.01,0.7,,90.54,90.02,,,Visualizer
moment,16.248,1.75,4.5,0.01,0.63,,90.73,89.95,,,Visualizer
moment,16.379,1.71,4.7,0.01,0.67,,90.6,89.89,,,Visualizer
moment,16.605,1.69,4.7,0.0,0.65,,90.67,89.9,,,Visualizer
moment,16.829,1.66,4.7,0.0,0.58,,90.57,89.93,,,Visualizer
moment,17.054,1.63,4.9,0.0,0.63,,90.6,89.84,,,Visualizer
moment,17.281,1.61,4.9,0.0,0.53,,90.6,89.94,,,Visualizer
moment,17.549,1.59,5.1,0.0,0.56,,90.47,89.89,,,Visualizer
moment,17.638,1.56,5.1,0.0,0.53,,90.57,89.89,,,Visualizer
moment,17.864,1.54,5.1,0.0,0.51,,90.37,89.9,,,Visualizer
moment,18.103,1.52,5.2,0.0,0.46,,90.44,89.78,,,Visualizer
moment,18.267,1.5,5.3,0.0,0.46,,90.44,89.83,,,Visualizer
moment,18.494,1.48,5.3,0.0,0.46,,90.47,89.82,,,Visualizer
moment,18.763,1.47,5.4,0.0,0.42,,90.4,89.8,,,Visualizer
moment,18.9,1.45,5.5,0.0,0.44,,90.37,89.81,,,Visualizer
moment,19.125,1.43,5.5,0.0,0.42,,90.47,89.77,,,Visualizer
moment,19.304,1.42,5.5,0.0,0.37,,90.44,89.72,,,Visualizer
moment,19.53,1.4,5.6,0.0,0.37,,90.37,89.83,,,Visualizer
moment,19.76,1.38,5.6,0.0,0.35,,90.3,89.82,,,Visualizer
moment,20.023,1.37,5.7,0.0,0.35,,90.37,89.8,,,Visualizer
moment,20.248,1.36,5.8,0.0,0.32,,90.3,89.71,,,Visualizer
moment,20.339,1.35,5.8,0.0,0.32,,90.34,89.72,,,Visualizer
moment,20.568,1.33,5.8,0.0,0.32,,90.4,89.75,,,Visualizer
moment,20.788,1.32,5.9,0.0,0.28,,90.3,89.74,,,Visualizer
moment,21.012,1.31,5.9,0.0,0.28,,90.27,89.68,,,Visualizer
moment,21.285,1.3,6.1,0.0,0.32,,90.34,89.71,,,Visualizer
moment,21.508,1.29,6.1,0.0,0.28,,90.2,89.77,,,Visualizer
moment,21.6,1.28,6.1,0.0,0.28,,90.3,89.67,,,Visualizer
moment,21.824,1.27,6.1,0.0,0.28,,90.3,89.7,,,Visualizer
moment,22.048,1.26,6.1,0.0,0.23,,90.27,89.73,,,Visualizer
moment,22.274,1.25,6.2,0.0,0.26,,90.3,89.63,,,Visualizer
moment,22.452,1.24,6.3,0.0,0.26,,90.27,89.65,,,Visualizer
moment,22.634,1.24,6.3,0.0,0.23,,90.27,89.68,,,Visualizer
moment,22.86,1.23,6.3,0.0,0.23,,90.2,89.64,,,Visualizer
moment,23.129,1.21,6.5,0.0,0.28,,90.27,89.59,,,Visualizer
moment,23.262,1.21,6.5,0.0,0.26,,90.27,89.62,,,Visualizer
moment,23.534,1.2,6.5,0.0,0.23,,90.27,89.62,,,Visualizer
moment,23.758,1.19,6.5,0.0,0.23,,90.24,89.62,,,Visualizer
moment,23.893,1.18,6.6,0.0,0.23,,90.24,89.61,,,Visualizer
moment,24.119,1.18,6.6,0.0,0.23,,90.14,89.64,,,Visualizer
moment,24.298,1.17,6.6,0.0,0.23,,90.17,89.65,,,Visualizer
moment,24.524,1.17,6.7,0.0,0.23,,90.11,89.57,,,Visualizer
moment,24.748,1.15,6.7,0.0,0.21,,90.11,89.59,,,Visualizer
moment,25.019,1.15,6.7,0.0,0.21,,90.2,89.63,,,Visualizer
moment,25.243,1.15,6.7,0.0,0.16,,90.07,89.63,,,Visualizer
moment,25.379,1.14,6.8,0.0,0.21,,90.01,89.62,,,Visualizer
moment,25.559,1.13,6.8,0.0,0.19,,90.04,89.61,,,Visualizer
moment,25.783,1.13,6.8,0.0,0.16,,90.01,89.58,,,Visualizer
moment,26.008,1.12,6.8,0.0,0.16,,90.14,89.53,,,Visualizer
moment,26.277,1.11,6.9,0.0,0.19,,89.97,89.53,,,Visualizer
moment,26.504,1.1,7.0,0.0,0.21,,90.11,89.55,,,Visualizer
moment,26.592,1.1,7.0,0.0,0.19,,90.07,89.55,,,Visualizer
moment,26.82,1.1,7.0,0.0,0.19,,90.01,89.58,,,Visualizer
moment,27.042,1.09,7.0,0.0,0.16,,89.94,89.55,,,Visualizer
moment,27.268,1.08,7.0,0.0,0.16,,89.88,89.52,,,Visualizer
moment,27.492,1.08,7.1,0.0,0.14,,89.94,89.52,,,Visualizer
moment,27.629,1.08,7.1,0.0,0.16,,89.97,89.6,,,Visualizer
moment,27.854,1.07,7.1,0.0,0.14,,89.94,89.54,,,Visualizer
moment,28.083,1.06,7.1,0.0,0.12,,89.94,89.47,,,Visualizer
moment,28.303,1.06,7.1,0.0,0.12,,90.07,89.52,,,Visualizer
moment,28.529,1.06,7.2,0.0,0.14,,89.94,89.44,,,Visualizer
moment,28.753,1.05,7.2,0.0,0.14,,89.91,89.54,,,Visualizer
moment,28.888,1.04,7.2,0.0,0.12,,89.94,89.52,,,Visualizer
moment,29.112,1.05,7.3,0.0,0.14,,89.91,89.43,,,Visualizer
moment,29.34,1.04,7.3,0.0,0.14,,89.84,89.46,,,Visualizer
moment,29.563,1.03,7.3,0.0,0.14,,89.91,89.44,,,Visualizer
moment,29.788,1.02,7.4,0.0,0.16,,89.91,89.42,,,Visualizer
moment,30.014,1.03,7.4,0.0,0.14,,89.81,89.47,,,Visualizer
moment,30.148,1.02,7.4,0.0,0.14,,89.81,89.43,,,Visualizer
moment,30.374,1.02,7.4,0.0,0.12,,89.88,89.53,,,Visualizer
moment,30.558,1.01,7.4,0.0,0.12,,89.77,89.46,,,Visualizer
moment,30.823,1.01,7.5,0.0,0.12,,89.84,89.44,,,Visualizer
moment,31.048,1.01,7.5,0.0,0.12,,89.77,89.44,,,Visualizer
moment,31.274,1.0,7.5,0.0,0.12,,89.71,89.43,,,Visualizer
moment,31.499,0.99,7.5,0.0,0.12,,89.64,89.42,,,Visualizer
moment,31.587,0.99,7.5,0.0,0.12,,89.74,89.41,,,Visualizer
moment,31.814,0.99,7.5,0.0,0.09,,89.71,89.4,,,Visualizer
moment,32.038,0.99,7.6,0.0,0.12,,89.74,89.46,,,Visualizer
moment,32.262,0.98,7.6,0.0,0.12,,89.74,89.4,,,Visualizer
moment,32.533,0.98,7.6,0.0,0.12,,89.68,89.31,,,Visualizer
moment,32.758,0.98,7.6,0.0,0.12,,89.64,89.33,,,Visualizer
moment,32.849,0.97,7.6,0.0,0.09,,89.74,89.34,,,Visualizer
moment,33.073,0.96,7.6,0.0,0.09,,89.64,89.35,,,Visualizer
moment,33.298,0.97,7.7,0.0,0.12,,89.68,89.33,,,Visualizer
moment,33.528,0.96,7.7,0.0,0.09,,89.64,89.3,,,Visualizer
moment,33.749,0.96,7.7,0.0,0.09,,89.68,89.29,,,Visualizer
moment,33.885,0.95,7.7,0.0,0.09,,89.61,89.33,,,Visualizer
moment,34.109,0.95,7.7,0.0,0.07,,89.61,89.33,,,Visualizer
moment,34.334,0.95,7.7,0.0,0.07,,89.58,89.32,,,Visualizer
moment,34.514,0.95,7.8,0.0,0.09,,89.61,89.31,,,Visualizer
moment,34.782,0.94,7.8,0.0,0.09,,89.64,89.27,,,Visualizer
moment,35.008,0.94,7.8,0.0,0.09,,89.58,89.23,,,Visualizer
moment,35.142,0.94,7.8,0.0,0.07,,89.54,89.26,,,Visualizer
moment,35.368,0.93,7.8,0.0,0.07,,89.51,89.25,,,Visualizer
moment,35.548,0.93,7.9,0.0,0.09,,89.58,89.3,,,Visualizer
moment,35.774,0.93,7.9,0.0,0.09,,89.51,89.22,,,Visualizer
moment,35.999,0.92,7.9,0.0,0.07,,89.48,89.24,,,Visualizer
moment,36.268,0.92,8.0,0.0,0.12,,89.54,89.2,,,Visualizer
moment,36.493,0.91,8.0,0.0,0.09,,89.41,89.16,,,Visualizer
moment,36.63,0.91,8.0,0.0,0.09,,89.45,89.23,,,Visualizer
moment,36.809,0.91,8.0,0.0,0.09,,89.41,89.21,,,Visualizer
moment,37.034,0.91,8.0,0.0,0.09,,89.41,89.21,,,Visualizer
moment,37.258,0.9,8.0,0.0,0.09,,89.38,89.23,,,Visualizer
moment,37.527,0.91,8.0,0.0,0.07,,89.38,89.23,,,Visualizer
moment,37.753,0.9,8.0,0.0,0.07,,89.41,89.16,,,Visualizer
moment,37.843,0.9,8.0,0.0,0.07,,89.38,89.15,,,Visualizer
moment,38.067,0.89,8.0,0.0,0.07,,89.38,89.12,,,Visualizer
moment,38.293,0.9,8.0,0.0,0.07,,89.41,89.11,,,Visualizer
moment,38.517,0.9,8.1,0.0,0.09,,89.41,89.13,,,Visualizer
moment,38.742,0.89,8.1,0.0,0.07,,89.34,89.15,,,Visualizer
moment,39.013,0.89,8.2,0.0,0.09,,89.41,89.18,,,Visualizer
moment,39.103,0.89,8.2,0.0,0.09,,89.25,89.1,,,Visualizer
moment,39.328,0.88,8.2,0.0,0.09,,89.25,89.14,,,Visualizer
moment,39.56,0.88,8.2,0.0,0.09,,89.28,89.14,,,Visualizer
moment,39.777,0.87,8.2,0.0,0.07,,89.34,89.1,,,Visualizer
moment,39.959,0.88,8.2,0.0,0.07,,89.34,89.12,,,Visualizer
moment,40.14,0.87,8.2,0.0,0.07,,89.28,89.11,,,Visualizer
moment,40.362,0.87,8.2,0.0,0.05,,89.15,89.09,,,Visualizer
moment,40.586,0.86,8.2,0.0,0.05,,89.28,89.1,,,Visualizer
moment,40.767,0.88,8.3,0.14,0.07,,89.18,89.08,,,Visualizer
moment,40.992,0.93,8.4,0.15,0.09,,89.18,89.08,,,Visualizer
moment,41.264,0.9,8.3,0.25,0.07,,89.08,89.04,,,Visualizer
moment,41.397,0.95,8.3,0.24,0.07,,88.79,89.1,,,Visualizer
moment,41.623,0.96,8.3,0.35,0.07,,88.42,89.02,,,Visualizer
moment,41.803,1.01,8.3,0.44,0.07,,88.13,89.01,,,Visualizer
moment,42.028,1.06,8.3,0.52,0.07,,87.51,89.02,,,Visualizer
moment,42.252,1.1,8.3,0.6,0.07,,87.08,89.0,,,Visualizer
moment,42.523,1.14,8.4,0.74,0.09,,86.75,88.99,,,Visualizer
moment,42.701,1.2,8.4,0.78,0.07,,86.36,89.03,,,Visualizer
moment,42.837,1.27,8.4,0.91,0.07,,86.3,89.0,,,Visualizer
moment,43.063,1.32,8.5,0.98,0.09,,86.2,88.98,,,Visualizer
moment,43.288,1.4,8.5,1.04,0.07,,86.01,88.97,,,Visualizer
moment,43.512,1.49,8.5,1.14,0.07,,85.88,88.92,,,Visualizer
moment,43.783,1.59,8.5,1.22,0.07,,85.84,88.96,,,Visualizer
moment,44.006,1.69,8.5,1.28,0.07,,85.81,89.01,,,Visualizer
moment,44.098,1.81,8.6,1.43,0.09,,85.75,88.96,,,Visualizer
moment,44.322,2.05,8.6,1.47,0.09,,85.62,89.01,,,Visualizer
moment,44.547,2.17,8.6,1.65,0.09,,85.78,88.93,,,Visualizer
moment,44.773,2.35,8.7,1.69,0.12,,86.04,88.89,,,Visualizer
moment,44.997,2.53,8.7,1.7,0.12,,86.27,88.87,,,Visualizer
moment,45.133,2.73,8.7,1.77,0.09,,86.69,88.86,,,Visualizer
moment,45.357,2.99,8.9,1.86,0.14,,87.11,88.82,,,Visualizer
moment,45.588,3.2,8.8,1.91,0.12,,87.61,88.7,,,Visualizer
moment,45.761,3.46,8.9,1.95,0.14,,88.09,88.71,,,Visualizer
moment,46.031,3.77,9.3,2.04,0.23,,88.62,88.68,,,Visualizer
moment,46.257,4.08,9.6,2.08,0.3,,89.11,88.6,,,Visualizer
moment,46.398,4.31,9.8,2.11,0.35,,89.54,88.59,,,Visualizer
moment,46.618,4.58,10.0,2.11,0.39,,90.2,88.56,,,Visualizer
moment,46.798,4.75,10.4,2.1,0.46,,90.67,88.45,,,Visualizer
moment,47.025,4.89,10.8,2.11,0.56,,91.07,88.35,,,Visualizer
moment,47.247,5.05,11.0,2.12,0.6,,91.5,88.37,,,Visualizer
moment,47.516,5.21,11.6,2.09,0.74,,91.7,88.42,,,Visualizer
moment,47.744,5.36,12.3,2.12,0.88,,91.94,88.37,,,Visualizer
moment,47.876,5.43,12.8,2.12,1.0,,92.07,88.33,,,Visualizer
moment,48.056,5.52,13.0,2.09,1.04,,92.21,88.3,,,Visualizer
moment,48.282,5.61,13.4,2.13,1.14,,92.27,88.31,,,Visualizer
moment,48.507,5.7,13.9,2.12,1.25,,92.41,88.29,,,Visualizer
moment,48.777,5.79,14.6,2.12,1.39,,92.44,88.27,,,Visualizer
moment,49.002,5.84,15.1,2.14,1.51,,92.57,88.26,,,Visualizer
moment,49.091,5.91,15.5,2.14,1.58,,92.74,88.27,,,Visualizer
moment,49.318,5.99,15.6,2.13,1.6,,92.81,88.3,,,Visualizer
moment,49.542,6.03,16.5,2.13,1.81,,92.68,88.3,,,Visualizer
moment,49.767,6.07,17.1,2.14,1.92,,92.84,88.3,,,Visualizer
moment,49.991,6.1,17.7,2.14,2.06,,92.88,88.24,,,Visualizer
moment,50.127,6.12,18.3,2.16,2.18,,93.05,88.24,,,Visualizer
moment,50.353,6.13,18.5,2.16,2.18,,93.11,88.34,,,Visualizer
moment,50.579,6.14,19.1,2.18,2.25,,93.11,88.37,,,Visualizer
moment,50.758,6.18,19.7,2.17,2.32,,93.15,88.38,,,Visualizer
moment,51.028,6.2,20.1,2.17,2.34,,93.21,88.36,,,Visualizer
moment,51.252,6.16,20.9,2.18,2.39,,93.18,88.34,,,Visualizer
moment,51.39,6.13,21.4,2.17,2.41,,93.21,88.41,,,Visualizer
moment,51.615,6.12,21.6,2.15,2.39,,93.21,88.43,,,Visualizer
moment,51.838,6.14,22.2,2.16,2.43,,93.21,88.39,,,Visualizer
moment,52.016,6.19,22.7,2.14,2.41,,93.28,88.47,,,Visualizer
moment,52.241,6.2,23.4,2.13,2.46,,93.38,88.39,,,Visualizer
moment,52.519,6.22,23.8,2.18,2.46,,93.25,88.41,,,Visualizer
moment,52.646,6.2,24.7,2.18,2.5,,93.28,88.42,,,Visualizer
moment,52.872,6.21,24.9,2.19,2.5,,93.28,88.49,,,Visualizer
moment,53.052,6.19,25.7,2.18,2.46,,93.28,88.46,,,Visualizer
moment,53.277,6.12,26.1,2.16,2.48,,93.21,88.55,,,Visualizer
moment,53.502,6.03,26.8,2.19,2.43,,93.15,88.58,,,Visualizer
moment,53.772,6.05,27.3,2.2,2.43,,93.05,88.56,,,Visualizer
moment,53.998,6.01,27.9,2.2,2.43,,93.01,88.49,,,Visualizer
moment,54.087,6.03,28.2,2.19,2.37,,93.01,88.58,,,Visualizer
moment,54.314,6.03,28.8,2.21,2.43,,92.98,88.67,,,Visualizer
moment,54.538,5.94,29.1,2.18,2.39,,92.88,88.7,,,Visualizer
moment,54.765,5.96,29.9,2.16,2.43,,92.95,88.65,,,Visualizer
moment,55.031,6.01,30.4,2.16,2.46,,92.88,88.64,,,Visualizer
moment,55.262,5.99,31.2,2.18,2.46,,92.74,88.72,,,Visualizer
moment,55.346,5.97,31.7,2.19,2.43,,92.78,88.73,,,Visualizer
moment,55.577,5.91,32.0,2.22,2.46,,92.78,88.61,,,Visualizer
moment,55.797,5.9,32.6,2.21,2.46,,92.74,88.7,,,Visualizer
moment,56.022,5.85,33.3,2.22,2.46,,92.71,88.76,,,Visualizer
moment,56.202,5.84,33.8,2.18,2.41,,92.68,88.69,,,Visualizer
moment,56.383,5.83,34.2,2.18,2.46,,92.64,88.64,,,Visualizer
moment,56.609,5.86,34.7,2.15,2.44,,92.68,88.7,,,Visualizer
moment,56.831,5.82,35.5,2.15,2.46,,92.61,88.67,,,Visualizer
moment,57.012,5.86,36.1,2.16,2.46,,92.54,88.72,,,Visualizer
moment,57.282,5.84,36.5,2.17,2.41,,92.51,88.76,,,Visualizer
moment,57.508,5.83,37.1,2.22,2.44,,92.44,88.77,,,Visualizer
moment,57.642,5.8,37.7,2.22,2.48,,92.44,88.78,,,Visualizer
moment,57.868,5.74,38.2,2.22,2.46,,92.41,88.85,,,Visualizer
moment,58.046,5.71,38.8,2.2,2.51,,92.44,88.86,,,Visualizer
moment,58.271,5.7,39.2,2.21,2.41,,92.27,88.8,,,Visualizer
moment,58.543,5.72,39.9,2.24,2.51,,92.27,88.9,,,Visualizer
