information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.059,5.07,8.5,1.85,1.66,,78.55,84.17,,,Visualizer
moment,12.239,5.11,9.0,1.9,1.76,,78.71,84.16,,,Visualizer
moment,12.508,5.23,9.2,1.89,1.85,,78.84,84.09,,,Visualizer
moment,12.778,5.24,9.8,1.97,1.85,,78.9,83.99,,,Visualizer
moment,13.004,5.27,10.5,2.06,1.95,,79.06,84.02,,,Visualizer
moment,13.274,5.34,10.7,2.08,2.05,,79.16,83.92,,,Visualizer
moment,13.499,5.29,11.5,2.15,2.24,,79.22,83.81,,,Visualizer
moment,13.769,5.25,12.0,2.26,2.34,,79.25,83.72,,,Visualizer
moment,13.994,5.31,12.8,2.32,2.44,,79.12,83.64,,,Visualizer
moment,14.309,5.26,13.6,2.39,2.54,,79.09,83.68,,,Visualizer
moment,14.49,5.24,14.4,2.41,2.54,,79.0,83.63,,,Visualizer
moment,14.759,5.2,14.7,2.49,2.63,,79.0,83.54,,,Visualizer
moment,15.028,5.19,15.6,2.51,2.73,,78.96,83.47,,,Visualizer
moment,15.254,5.11,16.5,2.57,2.83,,78.96,83.37,,,Visualizer
moment,15.523,5.1,16.9,2.66,2.93,,78.9,83.32,,,Visualizer
moment,15.749,5.04,17.7,2.72,2.93,,78.8,83.24,,,Visualizer
moment,16.019,5.0,18.4,2.76,3.02,,78.8,83.19,,,Visualizer
moment,16.244,5.01,19.3,2.77,3.02,,78.68,83.07,,,Visualizer
moment,16.558,4.93,20.3,2.81,3.12,,78.68,82.98,,,Visualizer
moment,16.738,4.91,20.9,2.86,3.12,,78.71,82.9,,,Visualizer
moment,17.009,4.85,21.6,2.93,3.12,,78.55,82.88,,,Visualizer
moment,17.278,4.82,22.6,2.97,3.22,,78.61,82.79,,,Visualizer
moment,17.505,4.82,23.5,2.92,3.12,,78.52,82.72,,,Visualizer
moment,17.774,4.72,23.9,3.0,3.22,,78.52,82.62,,,Visualizer
moment,17.999,4.71,24.9,3.04,3.22,,78.49,82.56,,,Visualizer
moment,18.269,4.69,25.5,3.1,3.22,,78.36,82.53,,,Visualizer
moment,18.493,4.67,26.5,3.04,3.22,,78.42,82.38,,,Visualizer
moment,18.809,4.62,27.1,3.01,3.12,,78.36,82.33,,,Visualizer
moment,18.989,4.57,28.1,3.07,3.12,,78.42,82.3,,,Visualizer
moment,19.259,4.58,28.8,3.1,3.22,,78.3,82.23,,,Visualizer
moment,19.528,4.57,29.8,3.12,3.22,,78.17,82.14,,,Visualizer
moment,19.754,4.51,30.7,3.16,3.22,,78.14,82.03,,,Visualizer
moment,20.026,4.51,31.1,3.18,3.32,,78.17,81.98,,,Visualizer
moment,20.249,4.53,32.1,3.1,3.22,,78.17,81.93,,,Visualizer
moment,20.519,4.46,32.7,3.07,3.22,,78.11,81.89,,,Visualizer
moment,20.743,4.41,33.4,3.09,3.22,,78.2,81.73,,,Visualizer
moment,21.059,4.44,34.3,3.16,3.12,,78.01,81.78,,,Visualizer
moment,21.239,4.47,35.3,3.12,3.12,,77.91,81.72,,,Visualizer
moment,21.509,4.44,36.0,3.14,3.22,,77.88,81.55,,,Visualizer
