information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.927,9.08,4.7,0.68,0.44,,82.28,83.69,,,Visualizer
moment,13.19,9.01,4.8,0.69,0.46,,82.31,83.66,,,Visualizer
moment,13.384,9.07,5.0,0.63,0.51,,82.44,83.71,,,Visualizer
moment,13.573,8.99,5.1,0.66,0.46,,82.44,83.7,,,Visualizer
moment,13.768,9.09,5.1,0.58,0.46,,82.44,83.67,,,Visualizer
moment,14.05,9.01,5.3,0.58,0.51,,82.4,83.7,,,Visualizer
moment,14.186,9.01,5.3,0.6,0.51,,82.47,83.77,,,Visualizer
moment,14.379,9.06,5.3,0.59,0.41,,82.56,83.75,,,Visualizer
moment,14.575,8.99,5.5,0.62,0.46,,82.6,83.66,,,Visualizer
moment,14.839,9.13,5.6,0.54,0.46,,82.53,83.66,,,Visualizer
moment,15.03,8.9,5.9,0.62,0.54,,82.5,83.72,,,Visualizer
moment,15.239,9.14,5.9,0.54,0.51,,82.6,83.72,,,Visualizer
moment,15.451,8.93,6.1,0.6,0.51,,82.6,83.72,,,Visualizer
moment,15.656,9.04,6.1,0.57,0.51,,82.6,83.72,,,Visualizer
moment,15.842,9.0,6.1,0.6,0.46,,82.6,83.68,,,Visualizer
moment,16.05,8.98,6.2,0.59,0.49,,82.44,83.64,,,Visualizer
moment,16.308,9.01,6.5,0.61,0.51,,82.56,83.69,,,Visualizer
moment,16.475,9.05,6.6,0.61,0.51,,82.4,83.66,,,Visualizer
moment,16.67,9.04,6.6,0.61,0.51,,82.6,83.67,,,Visualizer
moment,16.915,8.96,7.0,0.63,0.59,,82.5,83.7,,,Visualizer
moment,17.12,9.02,7.1,0.66,0.59,,82.37,83.68,,,Visualizer
moment,17.305,8.99,7.1,0.66,0.54,,82.37,83.7,,,Visualizer
moment,17.521,9.04,7.3,0.69,0.56,,82.34,83.62,,,Visualizer
moment,17.744,9.03,7.5,0.67,0.59,,82.28,83.71,,,Visualizer
moment,17.95,8.98,7.6,0.69,0.61,,82.31,83.7,,,Visualizer
moment,18.133,9.0,7.7,0.68,0.59,,82.47,83.65,,,Visualizer
moment,18.344,9.01,7.9,0.7,0.63,,82.5,83.7,,,Visualizer
moment,18.572,9.02,7.9,0.67,0.63,,82.34,83.69,,,Visualizer
moment,18.767,8.99,8.2,0.74,0.63,,82.31,83.69,,,Visualizer
moment,18.962,9.01,8.3,0.74,0.66,,82.44,83.7,,,Visualizer
moment,19.206,8.99,8.5,0.76,0.63,,82.47,83.69,,,Visualizer
moment,19.426,9.0,8.6,0.77,0.66,,82.31,83.65,,,Visualizer
moment,19.596,8.96,8.9,0.78,0.68,,82.4,83.76,,,Visualizer
moment,19.818,9.03,9.0,0.8,0.71,,82.4,83.7,,,Visualizer
moment,20.035,8.98,9.3,0.84,0.76,,82.4,83.7,,,Visualizer
moment,20.234,8.94,9.4,0.89,0.76,,82.53,83.72,,,Visualizer
moment,20.425,8.97,9.8,0.89,0.8,,82.63,83.72,,,Visualizer
moment,20.629,8.98,9.9,0.89,0.8,,82.53,83.76,,,Visualizer
moment,20.895,8.97,10.0,0.9,0.8,,82.73,83.69,,,Visualizer
moment,21.078,8.98,10.4,0.94,0.83,,82.63,83.72,,,Visualizer
moment,21.253,9.02,10.5,0.95,0.83,,82.66,83.79,,,Visualizer
moment,21.497,8.96,10.7,0.98,0.88,,82.79,83.73,,,Visualizer
moment,21.703,8.96,11.1,1.03,0.9,,82.85,83.78,,,Visualizer
moment,21.887,8.98,11.2,1.07,0.9,,82.98,83.8,,,Visualizer
moment,22.13,8.91,11.4,1.11,0.93,,83.11,83.78,,,Visualizer
moment,22.391,8.97,11.6,1.12,0.93,,83.27,83.81,,,Visualizer
moment,22.542,9.0,12.1,1.13,1.02,,83.4,83.78,,,Visualizer
moment,22.728,9.0,12.1,1.15,1.02,,83.62,83.8,,,Visualizer
moment,22.91,8.99,12.6,1.17,1.07,,83.72,83.83,,,Visualizer
moment,23.182,8.95,12.8,1.21,1.07,,83.75,83.78,,,Visualizer
moment,23.375,8.95,13.0,1.23,1.1,,83.95,83.76,,,Visualizer
moment,23.593,8.95,13.4,1.27,1.12,,84.17,83.81,,,Visualizer
moment,23.802,8.95,13.8,1.32,1.2,,84.33,83.87,,,Visualizer
moment,23.983,8.97,13.9,1.37,1.2,,84.52,83.88,,,Visualizer
moment,24.194,8.98,14.2,1.31,1.24,,84.78,83.85,,,Visualizer
moment,24.449,8.83,14.7,1.32,1.27,,84.78,83.74,,,Visualizer
moment,24.617,8.82,14.8,1.39,1.27,,85.01,83.86,,,Visualizer
moment,24.838,8.88,15.3,1.35,1.29,,85.11,83.86,,,Visualizer
moment,25.041,8.78,15.6,1.43,1.32,,85.33,83.86,,,Visualizer
moment,25.252,8.81,16.1,1.45,1.39,,85.36,83.83,,,Visualizer
moment,25.445,8.78,16.4,1.48,1.41,,85.52,83.79,,,Visualizer
moment,25.654,8.72,16.7,1.5,1.41,,85.62,83.82,,,Visualizer
moment,25.836,8.75,17.0,1.51,1.44,,85.65,83.86,,,Visualizer
moment,26.084,8.72,17.4,1.54,1.49,,85.72,83.77,,,Visualizer
moment,26.292,8.7,17.8,1.57,1.51,,85.82,83.84,,,Visualizer
moment,26.487,8.71,18.1,1.63,1.54,,85.55,83.87,,,Visualizer
moment,26.678,8.7,18.3,1.63,1.54,,85.3,83.89,,,Visualizer
moment,26.939,8.67,19.0,1.67,1.61,,85.14,83.96,,,Visualizer
moment,27.116,8.65,19.3,1.71,1.61,,84.68,83.9,,,Visualizer
moment,27.33,8.66,19.5,1.74,1.63,,84.36,83.96,,,Visualizer
moment,27.543,8.68,19.9,1.72,1.66,,83.91,83.99,,,Visualizer
moment,27.779,8.64,20.2,1.7,1.66,,83.53,84.05,,,Visualizer
moment,27.932,8.61,20.9,1.74,1.71,,82.95,84.04,,,Visualizer
moment,28.135,8.6,21.0,1.74,1.71,,82.56,84.03,,,Visualizer
moment,28.383,8.61,21.6,1.74,1.73,,82.31,84.08,,,Visualizer
moment,28.615,8.6,22.0,1.76,1.76,,82.05,84.09,,,Visualizer
moment,28.789,8.56,22.6,1.77,1.78,,81.77,84.1,,,Visualizer
moment,28.955,8.57,22.9,1.78,1.8,,81.61,84.13,,,Visualizer
moment,29.199,8.48,23.0,1.8,1.8,,81.45,84.09,,,Visualizer
moment,29.394,8.55,23.7,1.78,1.83,,81.32,84.13,,,Visualizer
moment,29.596,8.51,23.8,1.77,1.8,,81.19,84.12,,,Visualizer
moment,29.852,8.44,24.2,1.78,1.83,,81.19,84.03,,,Visualizer
moment,30.046,8.46,24.8,1.76,1.85,,81.32,84.08,,,Visualizer
moment,30.239,8.46,25.0,1.77,1.85,,81.29,84.05,,,Visualizer
moment,30.43,8.42,25.4,1.79,1.85,,81.41,84.0,,,Visualizer
moment,30.682,8.41,25.9,1.81,1.9,,81.57,83.95,,,Visualizer
moment,30.881,8.38,26.4,1.83,1.85,,81.61,83.92,,,Visualizer
moment,31.072,8.35,26.6,1.83,1.85,,81.7,83.89,,,Visualizer
moment,31.295,8.38,26.8,1.84,1.88,,81.86,83.83,,,Visualizer
moment,31.491,8.37,27.4,1.86,1.88,,81.99,83.85,,,Visualizer
moment,31.702,8.33,27.8,1.8,1.88,,82.12,83.87,,,Visualizer
moment,31.881,8.28,28.0,1.83,1.9,,82.09,83.83,,,Visualizer
moment,32.141,8.27,28.6,1.86,1.88,,82.24,83.75,,,Visualizer
moment,32.343,8.29,29.0,1.86,1.88,,82.28,83.65,,,Visualizer
moment,32.529,8.28,29.6,1.85,1.9,,82.34,83.64,,,Visualizer
moment,32.748,8.26,29.8,1.84,1.9,,82.37,83.66,,,Visualizer
moment,32.954,8.23,30.2,1.85,1.9,,82.44,83.66,,,Visualizer
moment,33.159,8.19,30.5,1.88,1.85,,82.37,83.57,,,Visualizer
moment,33.343,8.23,30.9,1.85,1.88,,82.4,83.49,,,Visualizer
moment,33.614,8.15,31.4,1.84,1.88,,82.31,83.57,,,Visualizer
moment,33.803,8.22,31.7,1.83,1.88,,82.4,83.56,,,Visualizer
moment,34.005,8.12,32.1,1.86,1.88,,82.31,83.53,,,Visualizer
moment,34.198,8.15,32.5,1.81,1.88,,82.24,83.57,,,Visualizer
moment,34.415,8.14,32.8,1.81,1.85,,82.34,83.52,,,Visualizer
moment,34.625,8.12,33.2,1.8,1.85,,82.28,83.45,,,Visualizer
moment,34.805,8.07,33.5,1.8,1.85,,82.21,83.42,,,Visualizer
moment,35.006,8.06,34.0,1.8,1.85,,82.15,83.44,,,Visualizer
