information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.106,5.83,11.68,2.3,2.47,,75.96,83.16,,,Visualizer
moment,12.324,5.93,12.48,2.35,2.53,,75.89,83.07,,,Visualizer
moment,12.508,5.84,12.74,2.38,2.54,,75.72,82.98,,,Visualizer
moment,12.728,5.71,13.31,2.46,2.63,,75.59,82.96,,,Visualizer
moment,12.908,5.72,13.85,2.5,2.62,,75.42,82.81,,,Visualizer
moment,13.134,5.65,14.45,2.54,2.66,,75.35,82.78,,,Visualizer
moment,13.358,5.64,15.12,2.6,2.8,,75.29,82.66,,,Visualizer
moment,13.538,5.63,15.6,2.64,2.75,,75.08,82.52,,,Visualizer
moment,13.763,5.57,16.18,2.69,2.76,,74.98,82.42,,,Visualizer
moment,13.988,5.54,16.85,2.75,2.88,,74.84,82.36,,,Visualizer
moment,14.168,5.56,17.45,2.76,2.88,,74.64,82.28,,,Visualizer
moment,14.402,5.47,18.07,2.81,2.83,,74.68,82.07,,,Visualizer
moment,14.572,5.49,18.72,2.84,3.0,,74.47,81.95,,,Visualizer
moment,14.797,5.44,19.35,2.88,3.04,,74.4,81.84,,,Visualizer
moment,15.068,5.44,20.0,2.93,3.03,,74.27,81.77,,,Visualizer
moment,15.202,5.45,20.98,2.96,3.14,,74.3,81.64,,,Visualizer
moment,15.428,5.4,21.39,2.99,3.19,,74.16,81.53,,,Visualizer
moment,15.653,5.31,22.0,3.02,3.15,,74.09,81.43,,,Visualizer
moment,15.834,5.36,22.73,3.09,3.25,,73.99,81.32,,,Visualizer
moment,16.058,5.38,23.32,3.11,3.19,,73.96,81.2,,,Visualizer
moment,16.336,5.34,24.02,3.12,3.24,,73.96,81.05,,,Visualizer
moment,16.463,5.29,25.06,3.14,3.24,,73.82,80.97,,,Visualizer
moment,16.688,5.29,25.41,3.17,3.27,,73.68,80.89,,,Visualizer
moment,16.868,5.28,26.12,3.16,3.26,,73.58,80.74,,,Visualizer
moment,17.094,5.24,26.84,3.2,3.38,,73.48,80.61,,,Visualizer
moment,17.318,5.22,27.58,3.21,3.42,,73.55,80.54,,,Visualizer
moment,17.499,5.25,28.22,3.25,3.34,,73.34,80.45,,,Visualizer
moment,17.723,5.23,28.91,3.24,3.36,,73.34,80.36,,,Visualizer
moment,17.947,5.2,29.69,3.21,3.43,,73.41,80.25,,,Visualizer
moment,18.128,5.11,30.38,3.24,3.4,,73.31,80.08,,,Visualizer
moment,18.356,5.11,31.09,3.27,3.37,,73.34,79.99,,,Visualizer
moment,18.533,5.15,31.84,3.25,3.48,,73.38,79.88,,,Visualizer
moment,18.758,5.1,32.58,3.25,3.52,,73.38,79.73,,,Visualizer
moment,19.026,5.07,32.9,3.24,3.43,,73.34,79.69,,,Visualizer
