information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.812,0.69,0.0,3.98,0.0,,90.91,84.44,,,Visualizer
moment,4.992,0.7,0.0,4.01,0.0,,90.87,84.71,,,Visualizer
moment,5.218,0.73,0.0,4.01,0.0,,90.61,84.93,,,Visualizer
moment,5.397,0.73,0.0,3.98,0.0,,90.41,85.08,,,Visualizer
moment,5.622,0.78,0.0,3.98,0.0,,90.17,85.16,,,Visualizer
moment,5.847,0.8,0.0,3.99,0.0,,90.07,85.24,,,Visualizer
moment,6.027,0.81,0.0,3.96,0.0,,89.84,85.32,,,Visualizer
moment,6.252,0.92,0.0,3.95,0.0,,89.71,85.35,,,Visualizer
moment,6.477,1.05,0.0,3.99,0.0,,89.54,85.38,,,Visualizer
moment,6.747,1.13,0.0,3.96,0.0,,89.15,85.44,,,Visualizer
moment,6.927,1.26,0.0,3.99,0.0,,88.88,85.47,,,Visualizer
moment,7.062,1.43,0.0,3.96,0.0,,88.79,85.43,,,Visualizer
moment,7.287,1.48,0.0,3.99,0.0,,88.65,85.46,,,Visualizer
moment,7.512,1.63,0.0,3.98,0.0,,88.49,85.48,,,Visualizer
moment,7.737,1.76,0.0,3.98,0.0,,88.49,85.49,,,Visualizer
moment,7.916,1.88,0.0,3.96,0.0,,88.52,85.55,,,Visualizer
moment,8.141,2.02,0.0,3.98,0.0,,88.62,85.68,,,Visualizer
moment,8.367,2.24,0.0,3.96,0.0,,88.69,85.69,,,Visualizer
moment,8.547,2.42,0.0,3.96,0.0,,88.85,85.74,,,Visualizer
moment,8.772,2.65,0.0,3.97,0.0,,89.02,85.8,,,Visualizer
moment,8.997,2.86,0.0,3.96,0.0,,89.28,85.93,,,Visualizer
moment,9.177,2.99,0.0,3.96,0.0,,89.38,85.97,,,Visualizer
moment,9.357,3.27,0.0,3.92,0.0,,89.51,86.01,,,Visualizer
moment,9.627,3.63,0.0,3.93,0.0,,89.68,86.15,,,Visualizer
moment,9.852,3.95,0.0,4.06,0.0,,89.77,86.3,,,Visualizer
moment,9.987,4.52,0.0,3.98,0.0,,89.84,86.4,,,Visualizer
moment,10.302,5.02,0.0,3.83,0.0,,89.64,86.44,,,Visualizer
moment,10.482,5.43,0.0,3.78,0.0,,89.58,86.55,,,Visualizer
moment,10.617,6.16,0.0,3.53,0.0,,89.54,86.61,,,Visualizer
moment,10.842,6.87,0.0,3.2,0.0,,89.58,86.68,,,Visualizer
moment,11.022,7.33,0.0,2.84,0.0,,89.41,86.72,,,Visualizer
moment,11.247,7.77,0.0,2.5,0.0,,89.31,86.86,,,Visualizer
moment,11.472,7.99,0.0,2.19,0.0,,89.28,86.78,,,Visualizer
moment,11.652,8.15,0.0,1.9,0.0,,89.15,86.71,,,Visualizer
moment,11.921,8.33,0.0,1.64,0.0,,89.21,86.8,,,Visualizer
moment,12.101,8.45,0.0,1.45,0.0,,89.11,86.81,,,Visualizer
moment,12.282,8.53,0.0,1.27,0.0,,89.08,86.81,,,Visualizer
moment,12.551,8.6,0.1,1.11,0.09,,88.98,86.84,,,Visualizer
moment,12.687,8.65,0.13,0.97,0.12,,89.08,86.79,,,Visualizer
moment,12.911,8.71,0.23,0.85,0.21,,88.82,86.78,,,Visualizer
moment,13.181,8.74,0.3,0.77,0.27,,88.85,86.74,,,Visualizer
moment,13.362,8.73,0.39,0.68,0.35,,88.82,86.68,,,Visualizer
moment,13.541,8.73,0.42,0.62,0.38,,88.85,86.76,,,Visualizer
moment,13.766,8.72,0.56,0.54,0.35,,88.72,86.69,,,Visualizer
moment,13.946,8.65,0.6,0.54,0.36,,88.69,86.68,,,Visualizer
moment,14.171,8.73,0.68,0.51,0.37,,88.65,86.64,,,Visualizer
moment,14.487,8.78,0.77,0.48,0.38,,88.75,86.62,,,Visualizer
moment,14.577,8.75,0.85,0.45,0.41,,88.52,86.64,,,Visualizer
moment,14.801,8.77,0.87,0.45,0.36,,88.52,86.6,,,Visualizer
moment,14.981,8.8,1.0,0.41,0.39,,88.49,86.61,,,Visualizer
moment,15.206,8.77,1.08,0.42,0.39,,88.55,86.6,,,Visualizer
moment,15.431,8.8,1.16,0.38,0.39,,88.46,86.59,,,Visualizer
moment,15.656,8.77,1.23,0.35,0.34,,88.39,86.58,,,Visualizer
moment,15.837,8.69,1.28,0.39,0.37,,88.26,86.54,,,Visualizer
moment,16.107,8.84,1.3,0.37,0.27,,88.39,86.52,,,Visualizer
moment,16.241,8.74,1.35,0.38,0.27,,88.29,86.5,,,Visualizer
moment,16.466,8.71,1.43,0.38,0.28,,88.32,86.51,,,Visualizer
moment,16.736,8.75,1.52,0.34,0.26,,88.32,86.44,,,Visualizer
moment,16.872,8.6,1.54,0.38,0.25,,88.19,86.44,,,Visualizer
moment,17.096,8.74,1.6,0.35,0.27,,88.13,86.46,,,Visualizer
moment,17.276,8.66,2.06,0.33,0.63,,88.06,86.4,,,Visualizer
moment,17.546,8.55,2.02,0.4,0.56,,88.13,86.34,,,Visualizer
moment,17.726,8.72,2.01,0.35,0.52,,88.06,86.44,,,Visualizer
moment,17.906,8.58,2.01,0.34,0.52,,87.96,86.37,,,Visualizer
moment,18.132,8.48,2.01,0.38,0.52,,88.03,86.34,,,Visualizer
moment,18.312,8.69,2.01,0.36,0.52,,87.9,86.33,,,Visualizer
moment,18.536,8.55,2.12,0.35,0.05,,87.87,86.35,,,Visualizer
moment,18.762,8.39,2.24,0.4,0.21,,87.83,86.3,,,Visualizer
moment,18.942,8.55,2.24,0.38,0.21,,87.87,86.31,,,Visualizer
moment,19.166,8.52,2.38,0.4,0.28,,87.73,86.31,,,Visualizer
moment,19.391,8.39,2.45,0.42,0.3,,87.87,86.27,,,Visualizer
moment,19.616,8.47,2.51,0.44,0.36,,87.7,86.26,,,Visualizer
moment,19.796,8.46,2.63,0.41,0.35,,87.77,86.23,,,Visualizer
moment,20.021,8.31,2.71,0.48,0.33,,87.67,86.21,,,Visualizer
moment,20.201,8.49,2.78,0.45,0.38,,87.64,86.17,,,Visualizer
moment,20.426,8.39,2.78,0.44,0.38,,87.6,86.2,,,Visualizer
moment,20.606,8.3,3.03,0.47,0.41,,87.64,86.22,,,Visualizer
moment,20.831,8.44,3.15,0.45,0.48,,87.67,86.21,,,Visualizer
moment,21.056,8.32,3.24,0.47,0.52,,87.5,86.2,,,Visualizer
moment,21.237,8.22,3.29,0.48,0.52,,87.57,86.15,,,Visualizer
moment,21.461,8.33,3.42,0.49,0.52,,87.38,86.16,,,Visualizer
moment,21.686,8.25,3.56,0.51,0.54,,87.41,86.11,,,Visualizer
moment,21.866,8.3,3.63,0.52,0.54,,87.47,86.15,,,Visualizer
moment,22.091,8.3,3.74,0.51,0.48,,87.47,86.18,,,Visualizer
moment,22.271,8.13,3.84,0.58,0.49,,87.41,86.13,,,Visualizer
moment,22.496,8.29,3.96,0.54,0.48,,87.34,86.14,,,Visualizer
moment,22.721,8.13,4.08,0.57,0.51,,87.41,86.05,,,Visualizer
moment,22.901,8.17,4.2,0.58,0.51,,87.28,86.16,,,Visualizer
moment,23.171,8.25,4.34,0.55,0.54,,87.28,86.09,,,Visualizer
moment,23.351,8.14,4.42,0.58,0.56,,87.24,86.09,,,Visualizer
moment,23.531,8.16,4.64,0.56,0.66,,87.38,86.06,,,Visualizer
moment,23.756,8.07,4.79,0.58,0.69,,87.34,86.0,,,Visualizer
moment,23.936,8.1,4.85,0.6,0.69,,87.28,86.02,,,Visualizer
moment,24.161,8.04,5.08,0.61,0.72,,87.21,86.03,,,Visualizer
moment,24.431,8.0,5.2,0.62,0.7,,87.31,86.07,,,Visualizer
moment,24.611,7.99,5.28,0.64,0.64,,87.28,86.05,,,Visualizer
moment,24.792,8.03,5.44,0.65,0.64,,87.38,86.06,,,Visualizer
moment,25.016,8.04,5.6,0.67,0.67,,87.28,86.03,,,Visualizer
moment,25.241,8.0,5.75,0.68,0.68,,87.41,86.06,,,Visualizer
moment,25.421,7.99,5.92,0.67,0.69,,87.44,86.11,,,Visualizer
moment,25.601,7.92,6.02,0.71,0.73,,87.47,86.03,,,Visualizer
moment,25.916,8.0,6.28,0.7,0.75,,87.5,86.06,,,Visualizer
moment,26.051,7.93,6.46,0.69,0.77,,87.6,86.14,,,Visualizer
moment,26.231,7.96,6.54,0.7,0.77,,87.77,86.09,,,Visualizer
moment,26.456,7.91,6.74,0.71,0.81,,87.8,86.05,,,Visualizer
moment,26.726,7.86,6.91,0.71,0.89,,87.8,86.03,,,Visualizer
moment,26.861,7.88,7.09,0.74,0.87,,87.87,86.09,,,Visualizer
moment,27.086,7.81,7.3,0.74,0.91,,88.0,86.12,,,Visualizer
moment,27.311,7.81,7.51,0.77,0.94,,88.09,86.09,,,Visualizer
moment,27.491,7.83,7.69,0.75,0.94,,88.29,86.13,,,Visualizer
moment,27.716,7.8,7.91,0.79,0.89,,88.36,86.1,,,Visualizer
moment,27.896,7.78,8.0,0.8,0.89,,88.55,86.14,,,Visualizer
moment,28.121,7.74,8.33,0.81,0.92,,88.65,86.13,,,Visualizer
moment,28.346,7.73,8.55,0.82,0.93,,88.82,86.19,,,Visualizer
moment,28.526,7.68,8.79,0.82,0.98,,88.98,86.21,,,Visualizer
moment,28.796,7.68,9.01,0.82,0.98,,89.05,86.19,,,Visualizer
moment,28.977,7.72,9.27,0.84,1.05,,89.28,86.23,,,Visualizer
moment,29.158,7.68,9.51,0.85,1.06,,89.31,86.34,,,Visualizer
moment,29.426,7.66,9.62,0.85,1.06,,89.48,86.33,,,Visualizer
moment,29.561,7.62,9.85,0.89,1.16,,89.61,86.31,,,Visualizer
moment,29.786,7.64,10.2,0.9,1.16,,89.74,86.4,,,Visualizer
moment,30.011,7.6,10.31,0.93,1.16,,90.04,86.36,,,Visualizer
moment,30.236,7.62,10.55,0.93,1.14,,90.11,86.32,,,Visualizer
moment,30.416,7.57,10.8,0.91,1.15,,90.27,86.42,,,Visualizer
moment,30.641,7.54,11.06,0.91,1.08,,90.34,86.42,,,Visualizer
moment,30.866,7.55,11.32,0.94,1.12,,90.3,86.36,,,Visualizer
moment,31.047,7.54,11.57,0.96,1.13,,90.37,86.5,,,Visualizer
moment,31.226,7.48,11.82,0.98,1.14,,90.54,86.53,,,Visualizer
moment,31.496,7.5,12.07,0.98,1.14,,90.67,86.55,,,Visualizer
moment,31.676,7.5,12.2,0.99,1.13,,90.91,86.62,,,Visualizer
moment,31.858,7.46,12.45,0.98,1.13,,90.87,86.62,,,Visualizer
moment,32.081,7.4,12.7,0.98,1.13,,91.11,86.64,,,Visualizer
moment,32.306,7.44,12.83,1.01,1.13,,91.2,86.71,,,Visualizer
moment,32.486,7.45,13.1,1.0,1.14,,91.04,86.7,,,Visualizer
moment,32.711,7.37,13.5,1.02,1.28,,91.27,86.77,,,Visualizer
moment,32.936,7.38,13.91,1.03,1.31,,91.34,86.82,,,Visualizer
moment,33.12,7.38,14.05,1.04,1.31,,91.41,86.88,,,Visualizer
moment,33.341,7.33,14.33,1.04,1.34,,91.57,86.85,,,Visualizer
moment,33.521,7.31,14.6,1.06,1.34,,91.54,86.9,,,Visualizer
moment,33.746,7.29,14.88,1.09,1.23,,91.64,86.94,,,Visualizer
moment,33.971,7.33,15.16,1.08,1.24,,91.84,87.02,,,Visualizer
moment,34.151,7.31,15.3,1.08,1.24,,91.91,87.03,,,Visualizer
moment,34.421,7.25,15.71,1.1,1.23,,91.94,87.08,,,Visualizer
moment,34.601,7.27,16.0,1.09,1.25,,91.98,87.12,,,Visualizer
moment,34.78,7.21,16.14,1.11,1.25,,92.04,87.15,,,Visualizer
moment,35.051,7.21,16.56,1.12,1.25,,92.18,87.13,,,Visualizer
moment,35.186,7.24,16.71,1.13,1.26,,92.07,87.22,,,Visualizer
moment,35.411,7.17,16.86,1.12,1.27,,92.11,87.32,,,Visualizer
moment,35.684,7.16,17.42,1.15,1.39,,92.18,87.33,,,Visualizer
moment,35.861,7.18,17.56,1.12,1.39,,92.21,87.39,,,Visualizer
moment,36.041,7.12,17.85,1.14,1.4,,92.07,87.39,,,Visualizer
moment,36.266,7.16,18.14,1.11,1.41,,92.21,87.52,,,Visualizer
moment,36.491,7.07,18.41,1.13,1.39,,92.21,87.59,,,Visualizer
moment,36.674,7.08,18.71,1.12,1.28,,92.04,87.59,,,Visualizer
moment,36.896,7.05,19.01,1.16,1.3,,92.14,87.61,,,Visualizer
moment,37.12,7.07,19.3,1.15,1.3,,92.11,87.59,,,Visualizer
moment,37.301,7.03,19.6,1.14,1.31,,91.88,87.61,,,Visualizer
moment,37.482,7.04,19.75,1.17,1.32,,92.01,87.68,,,Visualizer
moment,37.706,7.02,20.2,1.16,1.33,,91.77,87.75,,,Visualizer
moment,37.93,7.0,20.49,1.16,1.32,,91.98,87.82,,,Visualizer
moment,38.111,6.94,20.64,1.17,1.32,,91.81,87.74,,,Visualizer
moment,38.336,6.95,20.78,1.18,1.32,,91.88,87.84,,,Visualizer
moment,38.561,6.98,21.23,1.19,1.46,,91.74,87.89,,,Visualizer
moment,38.741,6.91,21.52,1.21,1.45,,91.64,87.95,,,Visualizer
moment,38.966,6.94,21.82,1.21,1.45,,91.71,87.89,,,Visualizer
moment,39.146,6.89,22.11,1.2,1.45,,91.54,87.93,,,Visualizer
moment,39.371,6.84,22.41,1.2,1.46,,91.67,87.91,,,Visualizer
moment,39.596,6.88,22.72,1.22,1.33,,91.44,87.98,,,Visualizer
moment,39.776,6.85,23.02,1.22,1.34,,91.47,88.03,,,Visualizer
moment,40.09,6.81,23.32,1.22,1.34,,91.34,88.07,,,Visualizer
moment,40.226,6.86,23.63,1.21,1.36,,91.24,88.14,,,Visualizer
moment,40.405,6.75,23.78,1.24,1.36,,91.3,88.23,,,Visualizer
moment,40.63,6.8,24.08,1.24,1.36,,91.27,88.21,,,Visualizer
moment,40.811,6.78,24.23,1.24,1.35,,91.2,88.14,,,Visualizer
moment,41.035,6.72,24.67,1.24,1.34,,91.11,88.26,,,Visualizer
moment,41.312,6.75,24.98,1.26,1.35,,90.97,88.28,,,Visualizer
moment,41.486,6.73,25.14,1.22,1.35,,90.8,88.33,,,Visualizer
moment,41.669,6.67,25.59,1.24,1.49,,90.8,88.34,,,Visualizer
moment,41.891,6.7,25.9,1.23,1.49,,90.74,88.31,,,Visualizer
moment,42.07,6.68,26.04,1.25,1.49,,90.67,88.34,,,Visualizer
moment,42.296,6.64,26.49,1.26,1.48,,90.67,88.37,,,Visualizer
moment,42.476,6.64,26.64,1.24,1.48,,90.5,88.36,,,Visualizer
moment,42.746,6.59,26.93,1.25,1.33,,90.44,88.41,,,Visualizer
moment,42.925,6.59,27.24,1.25,1.33,,90.44,88.4,,,Visualizer
moment,43.106,6.59,27.4,1.26,1.34,,90.3,88.4,,,Visualizer
moment,43.362,6.54,27.99,1.25,1.34,,90.21,88.44,,,Visualizer
moment,43.556,6.59,28.14,1.26,1.34,,90.21,88.4,,,Visualizer
moment,43.738,6.51,28.44,1.24,1.35,,90.01,88.48,,,Visualizer
moment,43.96,6.48,28.59,1.26,1.35,,90.01,88.51,,,Visualizer
moment,44.185,6.51,29.02,1.25,1.31,,89.91,88.49,,,Visualizer
moment,44.365,6.49,29.17,1.23,1.31,,89.84,88.55,,,Visualizer
moment,44.631,6.44,29.48,1.25,1.46,,89.74,88.58,,,Visualizer
moment,44.771,6.45,29.48,1.26,1.46,,89.81,88.58,,,Visualizer
moment,44.996,6.48,30.24,1.25,1.48,,89.77,88.57,,,Visualizer
moment,45.22,6.42,30.39,1.24,1.49,,89.64,88.63,,,Visualizer
moment,45.403,6.38,30.7,1.26,1.5,,89.45,88.57,,,Visualizer
moment,45.625,6.4,31.0,1.25,1.36,,89.41,88.58,,,Visualizer
moment,45.806,6.36,31.3,1.27,1.36,,89.38,88.57,,,Visualizer
moment,46.03,6.32,31.59,1.27,1.34,,89.31,88.61,,,Visualizer
moment,46.255,6.35,31.89,1.26,1.34,,89.31,88.64,,,Visualizer
moment,46.436,6.32,31.89,1.25,1.34,,89.18,88.64,,,Visualizer
moment,46.66,6.29,32.48,1.26,1.32,,89.08,88.63,,,Visualizer
moment,46.931,6.31,32.79,1.28,1.33,,89.05,88.59,,,Visualizer
moment,47.11,6.27,32.94,1.28,1.33,,88.98,88.59,,,Visualizer
moment,47.291,6.26,33.4,1.27,1.35,,88.75,88.64,,,Visualizer
moment,47.56,6.23,33.55,1.27,1.35,,88.75,88.6,,,Visualizer
moment,47.695,6.21,33.85,1.27,1.49,,88.59,88.65,,,Visualizer
moment,47.92,6.18,34.29,1.3,1.48,,88.62,88.59,,,Visualizer
moment,48.1,6.21,34.44,1.23,1.48,,88.49,88.52,,,Visualizer
moment,48.326,6.17,34.74,1.25,1.48,,88.46,88.6,,,Visualizer
