information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.689,0.3,7.0,0.95,2.06,,99.12,89.6,,,Visualizer
moment,16.89,0.34,8.3,1.03,2.65,,99.02,89.68,,,Visualizer
moment,17.091,0.28,8.2,0.99,1.97,,98.78,89.78,,,Visualizer
moment,17.287,0.31,8.7,0.99,2.06,,98.74,89.88,,,Visualizer
moment,17.488,0.21,8.8,1.01,1.87,,98.57,90.01,,,Visualizer
moment,17.687,0.21,9.2,0.98,2.16,,98.46,90.06,,,Visualizer
moment,17.939,0.23,9.6,1.04,1.67,,98.39,90.08,,,Visualizer
moment,18.14,0.23,10.1,0.94,1.87,,98.19,90.07,,,Visualizer
moment,18.338,0.26,10.2,1.02,1.47,,98.09,90.28,,,Visualizer
moment,18.544,0.29,10.6,0.98,1.67,,97.91,90.29,,,Visualizer
moment,18.737,0.28,10.8,1.02,1.38,,97.91,90.4,,,Visualizer
moment,18.936,0.27,10.9,1.0,1.08,,97.71,90.44,,,Visualizer
moment,19.195,0.28,11.5,1.0,1.38,,97.61,90.5,,,Visualizer
moment,19.387,0.27,11.8,1.05,1.57,,97.68,90.57,,,Visualizer
moment,19.592,0.22,11.8,1.0,1.18,,97.71,90.63,,,Visualizer
moment,19.788,0.24,12.5,1.05,1.67,,97.54,90.71,,,Visualizer
moment,19.993,0.25,12.3,1.0,1.38,,97.61,90.77,,,Visualizer
moment,20.186,0.21,12.8,1.05,1.28,,97.23,90.83,,,Visualizer
moment,20.438,0.29,13.0,0.99,1.18,,97.23,90.89,,,Visualizer
moment,20.639,0.32,13.3,1.03,1.47,,97.13,90.95,,,Visualizer
moment,20.841,0.32,13.7,0.98,1.18,,97.02,90.96,,,Visualizer
moment,21.04,0.27,13.9,1.02,1.57,,96.79,90.91,,,Visualizer
moment,21.236,0.22,14.3,0.97,1.47,,96.72,91.03,,,Visualizer
moment,21.446,0.2,14.6,1.07,1.57,,96.52,91.12,,,Visualizer
moment,21.691,0.25,14.8,0.96,1.47,,96.34,91.19,,,Visualizer
moment,21.89,0.31,15.1,1.05,1.18,,96.38,91.17,,,Visualizer
moment,22.088,0.23,15.5,1.0,1.38,,96.31,91.23,,,Visualizer
moment,22.29,0.29,15.6,0.98,1.28,,96.24,91.35,,,Visualizer
moment,22.492,0.21,16.1,1.02,1.38,,96.28,91.34,,,Visualizer
moment,22.689,0.22,16.2,0.94,1.38,,96.18,91.36,,,Visualizer
moment,22.94,0.15,16.5,1.02,1.38,,96.0,91.38,,,Visualizer
moment,23.137,0.19,16.8,0.96,1.28,,95.94,91.43,,,Visualizer
moment,23.337,0.2,17.0,1.07,1.38,,95.9,91.47,,,Visualizer
moment,23.546,0.19,17.3,1.0,1.18,,95.84,91.5,,,Visualizer
moment,23.738,0.23,17.4,0.96,1.28,,95.8,91.5,,,Visualizer
moment,23.937,0.16,17.9,1.03,1.38,,95.7,91.58,,,Visualizer
moment,24.188,0.25,18.0,0.95,1.18,,95.67,91.61,,,Visualizer
moment,24.398,0.16,18.3,1.07,1.28,,95.67,91.59,,,Visualizer
moment,24.588,0.17,18.6,0.99,1.28,,95.7,91.67,,,Visualizer
moment,24.797,0.26,18.8,0.95,1.18,,95.5,91.67,,,Visualizer
moment,24.987,0.21,19.0,1.0,1.08,,95.63,91.67,,,Visualizer
moment,25.186,0.24,19.2,0.97,1.18,,95.6,91.72,,,Visualizer
moment,25.44,0.14,19.5,1.01,1.18,,95.4,91.83,,,Visualizer
moment,25.637,0.17,19.9,0.99,1.18,,95.36,91.78,,,Visualizer
moment,25.836,0.17,20.0,0.93,1.18,,95.43,91.75,,,Visualizer
moment,26.054,0.15,20.2,1.06,1.18,,95.3,91.87,,,Visualizer
moment,26.237,0.12,20.4,0.97,1.18,,95.23,91.87,,,Visualizer
moment,26.437,0.13,20.6,1.06,1.08,,95.13,91.91,,,Visualizer
moment,26.687,0.13,20.9,1.01,1.18,,94.93,91.94,,,Visualizer
moment,26.888,0.18,21.4,0.96,1.38,,94.82,91.93,,,Visualizer
moment,27.104,0.11,21.5,1.04,1.18,,94.79,91.91,,,Visualizer
moment,27.287,0.12,21.8,0.98,1.28,,94.69,91.91,,,Visualizer
moment,27.492,0.11,22.0,1.04,1.28,,94.56,91.91,,,Visualizer
moment,27.688,0.09,22.3,0.98,1.28,,94.52,91.97,,,Visualizer
moment,27.937,0.11,22.5,0.96,1.08,,94.46,91.97,,,Visualizer
moment,28.137,0.1,22.9,1.03,1.38,,94.39,92.04,,,Visualizer
moment,28.347,0.12,23.1,0.98,1.28,,94.22,91.97,,,Visualizer
moment,28.538,0.15,23.3,1.05,1.28,,94.26,92.06,,,Visualizer
moment,28.787,0.16,23.7,1.0,1.38,,94.19,92.09,,,Visualizer
moment,28.936,0.18,23.9,0.96,1.38,,94.05,92.09,,,Visualizer
moment,29.187,0.11,24.2,1.08,1.28,,94.05,92.07,,,Visualizer
moment,29.388,0.18,24.5,0.99,1.38,,94.02,92.14,,,Visualizer
moment,29.589,0.15,24.7,1.01,1.38,,94.05,92.07,,,Visualizer
moment,29.787,0.06,25.0,1.02,1.28,,93.86,92.04,,,Visualizer
moment,29.987,0.16,25.3,0.96,1.38,,93.96,92.13,,,Visualizer
moment,30.188,0.15,25.5,1.07,1.28,,93.96,92.15,,,Visualizer
moment,30.44,0.21,25.7,0.99,1.18,,93.89,92.2,,,Visualizer
moment,30.688,0.2,26.1,0.94,1.28,,93.86,92.15,,,Visualizer
moment,30.837,0.14,26.4,1.03,1.28,,93.86,92.14,,,Visualizer
moment,31.045,0.19,26.6,0.96,1.18,,93.75,92.17,,,Visualizer
moment,31.238,0.12,26.8,1.07,1.08,,93.69,92.16,,,Visualizer
moment,31.436,0.17,27.0,1.01,1.28,,93.46,92.15,,,Visualizer
moment,31.693,0.2,27.2,0.94,1.18,,93.46,92.21,,,Visualizer
moment,31.887,0.09,27.5,1.04,1.28,,93.46,92.21,,,Visualizer
moment,32.09,0.14,27.9,0.95,1.28,,93.49,92.16,,,Visualizer
moment,32.287,0.1,28.1,1.07,1.28,,93.22,92.17,,,Visualizer
moment,32.537,0.08,28.4,0.99,1.28,,93.39,92.16,,,Visualizer
moment,32.691,0.17,28.7,0.99,1.28,,93.25,92.19,,,Visualizer
moment,32.995,0.14,28.8,1.04,1.18,,93.29,92.19,,,Visualizer
moment,33.138,0.17,29.3,0.96,1.38,,93.25,92.21,,,Visualizer
moment,33.337,0.15,29.4,0.99,1.28,,93.16,92.21,,,Visualizer
moment,33.538,0.13,29.6,0.95,1.18,,93.02,92.17,,,Visualizer
moment,33.739,0.14,30.0,1.06,1.28,,93.09,92.2,,,Visualizer
moment,33.937,0.11,30.2,0.98,1.38,,93.02,92.22,,,Visualizer
moment,34.136,0.14,30.5,1.03,1.38,,93.05,92.22,,,Visualizer
moment,34.39,0.12,30.7,1.02,1.28,,92.89,92.22,,,Visualizer
moment,34.587,0.13,30.9,0.93,1.28,,92.82,92.22,,,Visualizer
moment,34.788,0.1,31.3,0.98,1.18,,92.79,92.21,,,Visualizer
moment,34.988,0.12,31.5,0.96,1.28,,92.93,92.24,,,Visualizer
moment,35.192,0.13,31.8,1.06,1.28,,92.89,92.24,,,Visualizer
moment,35.445,0.14,32.1,0.96,1.38,,92.93,92.2,,,Visualizer
moment,35.637,0.12,32.5,1.06,1.38,,92.73,92.21,,,Visualizer
moment,35.845,0.14,32.8,0.97,1.47,,92.69,92.17,,,Visualizer
moment,36.038,0.22,33.0,1.05,1.38,,92.69,92.22,,,Visualizer
moment,36.24,0.14,33.3,0.98,1.47,,92.66,92.18,,,Visualizer
moment,36.443,0.11,33.6,1.05,1.47,,92.66,92.23,,,Visualizer
moment,36.636,0.1,33.8,0.96,1.28,,92.62,92.15,,,Visualizer
moment,36.89,0.11,34.1,1.04,1.28,,92.66,92.25,,,Visualizer
moment,37.088,0.11,34.5,0.99,1.47,,92.73,92.22,,,Visualizer
moment,37.294,0.25,34.7,1.03,1.38,,92.56,92.21,,,Visualizer
moment,37.487,0.16,35.0,1.02,1.38,,92.73,92.17,,,Visualizer
moment,37.691,0.22,35.2,0.99,1.38,,92.73,92.17,,,Visualizer
moment,37.939,0.18,35.5,1.03,1.38,,92.76,92.29,,,Visualizer
moment,38.137,0.16,35.8,0.94,1.28,,92.62,92.21,,,Visualizer
moment,38.337,0.14,36.1,1.02,1.38,,92.73,92.17,,,Visualizer
moment,38.545,0.14,36.4,0.94,1.38,,92.82,92.18,,,Visualizer
moment,38.742,0.13,36.6,1.02,1.38,,92.93,92.17,,,Visualizer
moment,38.937,0.17,36.9,0.93,1.38,,92.89,92.19,,,Visualizer
moment,39.138,0.18,37.2,1.08,1.38,,92.89,92.14,,,Visualizer
moment,39.389,0.11,37.5,0.94,1.38,,93.02,92.18,,,Visualizer
moment,39.587,0.14,37.9,1.07,1.38,,92.96,92.27,,,Visualizer
moment,39.791,0.1,38.0,0.97,1.38,,93.05,92.18,,,Visualizer
moment,39.988,0.18,38.4,1.06,1.47,,92.99,92.13,,,Visualizer
moment,40.187,0.16,38.7,0.98,1.47,,93.05,92.18,,,Visualizer
moment,40.438,0.21,38.8,1.04,1.28,,93.05,92.22,,,Visualizer
moment,40.637,0.21,39.3,0.98,1.38,,92.93,92.16,,,Visualizer
moment,40.837,0.16,39.4,1.04,1.38,,93.02,92.18,,,Visualizer
moment,41.038,0.21,39.8,0.98,1.28,,93.02,92.13,,,Visualizer
moment,41.238,0.15,40.1,1.01,1.47,,92.99,92.11,,,Visualizer
moment,41.445,0.14,40.4,0.97,1.28,,92.96,92.1,,,Visualizer
moment,41.636,0.19,40.7,1.06,1.38,,93.02,92.1,,,Visualizer
moment,41.889,0.1,41.0,0.96,1.47,,92.93,92.09,,,Visualizer
moment,42.087,0.15,41.3,1.03,1.47,,92.99,92.09,,,Visualizer
moment,42.288,0.11,41.6,0.97,1.47,,93.09,92.16,,,Visualizer
moment,42.488,0.15,41.9,1.04,1.47,,93.22,92.13,,,Visualizer
moment,42.688,0.13,42.2,1.0,1.47,,93.25,92.11,,,Visualizer
moment,42.937,0.12,42.5,1.03,1.47,,93.36,92.13,,,Visualizer
moment,43.145,0.09,42.8,1.01,1.47,,93.29,92.11,,,Visualizer
moment,43.337,0.1,43.0,1.03,1.38,,93.39,92.05,,,Visualizer
moment,43.541,0.14,43.3,1.02,1.38,,93.46,92.05,,,Visualizer
moment,43.737,0.13,43.7,1.02,1.47,,93.55,92.05,,,Visualizer
moment,43.941,0.17,44.0,1.01,1.47,,93.62,92.08,,,Visualizer
moment,44.14,0.2,44.3,0.99,1.47,,93.52,92.08,,,Visualizer
moment,44.388,0.16,44.7,1.0,1.67,,93.72,92.06,,,Visualizer
moment,44.591,0.19,45.1,0.97,1.47,,93.75,92.09,,,Visualizer
moment,44.787,0.13,45.5,0.99,1.57,,93.72,92.05,,,Visualizer
moment,44.99,0.25,45.8,0.97,1.67,,93.75,92.0,,,Visualizer
moment,45.217,0.18,46.1,0.98,1.57,,93.79,92.07,,,Visualizer
moment,45.437,0.17,46.3,0.98,1.38,,93.86,92.03,,,Visualizer
moment,45.64,0.17,46.6,1.03,1.47,,93.75,92.04,,,Visualizer
moment,45.837,0.18,46.9,1.03,1.38,,93.86,92.03,,,Visualizer
moment,46.05,0.17,47.2,1.01,1.38,,94.02,91.99,,,Visualizer
moment,46.238,0.14,47.5,1.0,1.38,,93.92,91.96,,,Visualizer
moment,46.438,0.13,47.8,1.02,1.47,,93.92,91.93,,,Visualizer
moment,46.639,0.16,48.1,1.03,1.47,,93.96,91.98,,,Visualizer
moment,46.887,0.16,48.3,1.0,1.38,,93.99,91.97,,,Visualizer
moment,47.106,0.13,48.7,1.01,1.47,,93.99,92.02,,,Visualizer
moment,47.287,0.16,49.3,0.99,1.67,,93.92,92.0,,,Visualizer
moment,47.491,0.19,49.3,1.02,1.47,,94.02,91.96,,,Visualizer
moment,47.688,0.16,49.7,0.97,1.47,,94.09,91.96,,,Visualizer
moment,47.941,0.22,50.0,1.03,1.67,,94.05,91.97,,,Visualizer
moment,48.138,0.14,50.4,0.96,1.57,,93.96,92.01,,,Visualizer
moment,48.342,0.18,50.5,1.02,1.47,,94.12,91.96,,,Visualizer
moment,48.537,0.14,50.9,0.94,1.57,,94.02,91.94,,,Visualizer
moment,48.739,0.13,51.2,1.01,1.57,,94.09,91.94,,,Visualizer
moment,48.937,0.18,51.5,0.93,1.47,,94.05,91.93,,,Visualizer
moment,49.137,0.16,51.8,1.03,1.57,,94.22,91.96,,,Visualizer
moment,49.388,0.22,52.1,0.94,1.57,,94.26,91.91,,,Visualizer
moment,49.638,0.2,52.6,1.04,1.57,,94.22,91.91,,,Visualizer
moment,49.795,0.14,52.9,0.95,1.57,,94.26,91.97,,,Visualizer
moment,49.987,0.2,53.1,1.04,1.47,,94.22,91.95,,,Visualizer
moment,50.187,0.14,53.5,0.95,1.38,,94.29,91.94,,,Visualizer
moment,50.44,0.11,53.8,1.04,1.47,,94.39,91.89,,,Visualizer
moment,50.637,0.15,54.1,1.01,1.47,,94.36,91.94,,,Visualizer
moment,50.839,0.17,54.4,1.01,1.47,,94.39,91.93,,,Visualizer
moment,51.043,0.17,54.7,1.05,1.57,,94.56,91.9,,,Visualizer
moment,51.24,0.15,55.1,1.0,1.57,,94.56,91.88,,,Visualizer
moment,51.44,0.16,55.3,1.04,1.47,,94.52,91.9,,,Visualizer
moment,51.636,0.19,55.7,1.0,1.57,,94.52,91.94,,,Visualizer
moment,51.897,0.22,55.9,1.03,1.47,,94.73,91.89,,,Visualizer
moment,52.089,0.2,56.2,1.0,1.47,,94.76,91.87,,,Visualizer
moment,52.287,0.23,56.7,1.04,1.47,,94.82,91.89,,,Visualizer
moment,52.488,0.2,56.8,0.99,1.47,,94.96,91.83,,,Visualizer
moment,52.687,0.22,57.3,1.02,1.47,,95.06,91.81,,,Visualizer
moment,52.939,0.14,57.4,0.98,1.47,,95.06,91.85,,,Visualizer
moment,53.137,0.19,57.9,1.01,1.47,,95.09,91.76,,,Visualizer
moment,53.337,0.18,58.2,0.96,1.47,,95.13,91.75,,,Visualizer
moment,53.541,0.18,58.5,1.03,1.57,,95.2,91.87,,,Visualizer
moment,53.738,0.15,58.5,0.95,1.38,,95.26,91.9,,,Visualizer
moment,53.938,0.2,58.9,1.05,1.47,,95.33,91.83,,,Visualizer
moment,54.138,0.19,59.3,0.97,1.38,,95.33,91.79,,,Visualizer
moment,54.388,0.23,59.6,1.04,1.57,,95.3,91.83,,,Visualizer
moment,54.589,0.18,60.0,0.99,1.47,,95.43,91.87,,,Visualizer
moment,54.787,0.17,60.1,1.03,1.38,,95.5,91.85,,,Visualizer
moment,54.991,0.17,60.6,1.01,1.47,,95.6,91.87,,,Visualizer
moment,55.187,0.17,60.8,1.04,1.47,,95.67,91.91,,,Visualizer
moment,55.439,0.17,61.0,1.0,1.38,,95.8,91.79,,,Visualizer
moment,55.639,0.17,61.3,1.02,1.28,,95.7,91.82,,,Visualizer
moment,55.856,0.17,61.6,0.99,1.47,,95.7,91.85,,,Visualizer
moment,56.069,0.19,62.1,0.97,1.38,,95.67,91.79,,,Visualizer
moment,56.248,0.16,62.4,0.98,1.47,,95.7,91.81,,,Visualizer
moment,56.437,0.22,62.6,1.03,1.57,,95.57,91.8,,,Visualizer
moment,56.639,0.17,62.6,0.97,1.28,,95.67,91.83,,,Visualizer
moment,56.892,0.18,63.2,1.01,1.57,,95.6,91.85,,,Visualizer
moment,57.087,0.11,63.2,1.02,1.28,,95.57,91.83,,,Visualizer
moment,57.287,0.13,63.6,0.99,1.38,,95.46,91.85,,,Visualizer
moment,57.487,0.13,63.9,1.03,1.28,,95.36,91.83,,,Visualizer
moment,57.687,0.15,64.3,0.99,1.67,,95.5,91.81,,,Visualizer
moment,57.938,0.15,64.6,1.04,1.38,,95.36,91.81,,,Visualizer
moment,58.137,0.16,64.9,1.01,1.47,,95.43,91.79,,,Visualizer
moment,58.337,0.14,65.3,1.02,1.38,,95.46,91.82,,,Visualizer
moment,58.59,0.14,65.6,1.0,1.47,,95.5,91.85,,,Visualizer
moment,58.761,0.12,65.8,1.02,1.38,,95.5,91.79,,,Visualizer
moment,58.937,0.14,66.1,0.92,1.38,,95.43,91.81,,,Visualizer
moment,59.15,0.15,66.4,1.0,1.47,,95.5,91.83,,,Visualizer
moment,59.391,0.16,66.5,0.95,1.38,,95.57,91.88,,,Visualizer
moment,59.588,0.09,67.1,0.99,1.47,,95.5,91.85,,,Visualizer
moment,59.79,0.14,67.2,0.93,1.38,,95.46,91.74,,,Visualizer
moment,59.988,0.1,67.4,0.98,1.28,,95.53,91.8,,,Visualizer
moment,60.191,0.12,67.8,0.95,1.38,,95.53,91.81,,,Visualizer
moment,60.441,0.1,68.2,1.03,1.38,,95.57,91.81,,,Visualizer
moment,60.639,0.12,68.4,0.96,1.28,,95.46,91.85,,,Visualizer
moment,60.838,0.09,68.7,1.06,1.47,,95.67,91.86,,,Visualizer
moment,61.037,0.13,68.9,0.95,1.38,,95.6,91.9,,,Visualizer
moment,61.238,0.18,69.2,1.05,1.38,,95.6,91.78,,,Visualizer
moment,61.438,0.14,69.4,0.98,1.18,,95.6,91.74,,,Visualizer
moment,61.638,0.15,69.7,1.04,1.28,,95.6,91.75,,,Visualizer
moment,61.837,0.11,69.9,0.93,1.18,,95.53,91.79,,,Visualizer
moment,62.138,0.12,70.1,1.04,1.18,,95.46,91.78,,,Visualizer
moment,62.287,0.13,70.5,0.94,1.18,,95.5,91.84,,,Visualizer
moment,62.493,0.1,70.7,1.03,1.28,,95.43,91.81,,,Visualizer
moment,62.688,0.12,71.1,0.94,1.28,,95.46,91.8,,,Visualizer
moment,62.891,0.14,71.1,1.02,1.18,,95.43,91.82,,,Visualizer
moment,63.087,0.14,71.3,0.93,1.18,,95.33,91.81,,,Visualizer
moment,63.339,0.09,71.6,1.01,1.08,,95.36,91.78,,,Visualizer
moment,63.538,0.09,72.0,0.96,1.18,,95.3,91.82,,,Visualizer
moment,63.737,0.07,72.2,1.0,1.08,,95.43,91.83,,,Visualizer
moment,63.94,0.11,72.6,0.98,1.28,,95.3,91.79,,,Visualizer
moment,64.137,0.08,72.8,0.99,1.28,,95.36,91.81,,,Visualizer
moment,64.336,0.14,73.0,0.96,1.28,,95.4,91.86,,,Visualizer
moment,64.587,0.13,73.2,0.96,1.18,,95.57,91.87,,,Visualizer
moment,64.788,0.11,73.4,1.03,1.18,,95.53,91.84,,,Visualizer
moment,64.987,0.08,73.7,1.0,1.08,,95.67,91.88,,,Visualizer
moment,65.188,0.1,74.0,1.0,1.18,,95.67,91.85,,,Visualizer
moment,65.386,0.1,74.2,1.03,1.18,,95.73,91.85,,,Visualizer
moment,65.594,0.15,74.4,1.02,1.18,,95.87,91.87,,,Visualizer
moment,65.838,0.14,74.7,1.02,1.28,,95.8,91.83,,,Visualizer
moment,66.047,0.13,75.0,1.02,1.28,,95.73,91.83,,,Visualizer
moment,66.289,0.12,75.3,1.02,1.28,,95.77,91.85,,,Visualizer
moment,66.438,0.15,75.7,1.01,1.28,,95.63,91.86,,,Visualizer
moment,66.637,0.11,75.9,1.01,1.47,,95.67,91.85,,,Visualizer
moment,66.853,0.14,76.1,1.02,1.38,,95.57,91.93,,,Visualizer
moment,67.089,0.12,76.6,0.99,1.47,,95.5,91.89,,,Visualizer
moment,67.287,0.13,76.9,1.02,1.38,,95.5,91.84,,,Visualizer
moment,67.488,0.12,77.2,0.98,1.47,,95.46,91.82,,,Visualizer
moment,67.688,0.14,77.5,1.02,1.47,,95.53,91.87,,,Visualizer
moment,67.887,0.07,77.6,0.97,1.47,,95.63,91.88,,,Visualizer
moment,68.089,0.14,77.9,1.05,1.47,,95.57,91.89,,,Visualizer
moment,68.338,0.12,78.3,0.96,1.38,,95.6,91.88,,,Visualizer
moment,68.537,0.17,78.7,1.02,1.47,,95.73,91.98,,,Visualizer
moment,68.84,0.1,79.0,0.99,1.47,,95.6,91.89,,,Visualizer
moment,69.014,0.11,79.3,1.03,1.38,,95.53,91.84,,,Visualizer
moment,69.151,0.08,79.4,1.0,1.38,,95.67,91.9,,,Visualizer
moment,69.337,0.09,79.7,1.01,1.38,,95.7,91.95,,,Visualizer
moment,69.599,0.09,80.1,0.98,1.38,,95.73,91.97,,,Visualizer
moment,69.805,0.09,80.4,1.03,1.38,,95.6,91.93,,,Visualizer
