information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.97,3.47,0.0,0.48,0.0,,90.21,92.88,,,Visualizer
moment,21.24,3.48,0.0,0.49,0.0,,90.11,92.86,,,Visualizer
moment,21.51,3.52,0.0,0.47,0.0,,90.14,92.89,,,Visualizer
moment,21.78,3.51,0.0,0.48,0.0,,90.01,92.8,,,Visualizer
moment,21.96,3.56,0.0,0.5,0.0,,89.91,92.78,,,Visualizer
moment,22.23,3.64,0.0,0.5,0.0,,89.98,92.84,,,Visualizer
moment,22.5,3.66,0.0,0.55,0.0,,89.91,92.79,,,Visualizer
moment,22.77,3.8,0.0,0.49,0.0,,89.91,92.7,,,Visualizer
moment,23.085,3.77,0.0,0.48,0.0,,89.84,92.76,,,Visualizer
moment,23.22,3.73,0.0,0.4,0.0,,89.91,92.78,,,Visualizer
moment,23.49,3.69,0.0,0.31,0.0,,89.95,92.65,,,Visualizer
moment,23.715,3.55,0.0,0.24,0.0,,89.88,92.67,,,Visualizer
moment,23.985,3.41,0.0,0.19,0.0,,89.91,92.65,,,Visualizer
moment,24.3,3.29,0.0,0.15,0.0,,89.98,92.58,,,Visualizer
moment,24.48,3.2,0.0,0.12,0.0,,90.04,92.52,,,Visualizer
moment,24.705,3.11,0.0,0.09,0.0,,90.08,92.53,,,Visualizer
moment,25.02,3.04,0.0,0.07,0.0,,90.18,92.61,,,Visualizer
moment,25.245,2.96,0.0,0.05,0.0,,90.11,92.6,,,Visualizer
moment,25.47,2.89,0.0,0.04,0.0,,90.21,92.55,,,Visualizer
moment,25.785,2.83,0.0,0.03,0.0,,90.21,92.48,,,Visualizer
moment,25.965,2.77,0.0,0.03,0.0,,90.21,92.51,,,Visualizer
moment,26.235,2.72,0.0,0.02,0.0,,90.21,92.47,,,Visualizer
moment,26.55,2.66,0.0,0.02,0.0,,90.34,92.4,,,Visualizer
moment,26.73,2.61,0.0,0.01,0.0,,90.44,92.45,,,Visualizer
moment,26.955,2.57,0.0,0.01,0.0,,90.38,92.41,,,Visualizer
moment,27.27,2.52,0.0,0.01,0.0,,90.38,92.37,,,Visualizer
moment,27.494,2.47,0.0,0.01,0.0,,90.54,92.39,,,Visualizer
moment,27.719,2.43,0.0,0.0,0.0,,90.54,92.35,,,Visualizer
moment,28.035,2.39,0.0,0.0,0.0,,90.51,92.33,,,Visualizer
moment,28.215,2.35,0.0,0.0,0.0,,90.64,92.31,,,Visualizer
moment,28.485,2.32,0.0,0.0,0.0,,90.71,92.29,,,Visualizer
moment,28.755,2.28,0.0,0.0,0.0,,90.67,92.26,,,Visualizer
moment,29.025,2.25,0.0,0.0,0.0,,90.67,92.22,,,Visualizer
moment,29.204,2.22,0.0,0.0,0.0,,90.67,92.24,,,Visualizer
moment,29.52,2.19,0.0,0.0,0.0,,90.67,92.27,,,Visualizer
moment,29.7,2.16,0.0,0.0,0.0,,90.71,92.14,,,Visualizer
moment,29.97,2.13,0.0,0.0,0.0,,90.74,92.18,,,Visualizer
moment,30.24,2.1,0.0,0.0,0.0,,90.91,92.15,,,Visualizer
moment,30.51,2.07,0.0,0.0,0.0,,90.77,92.16,,,Visualizer
moment,30.735,2.05,0.0,0.0,0.0,,90.87,92.15,,,Visualizer
moment,31.05,2.03,0.0,0.0,0.0,,90.94,92.1,,,Visualizer
moment,31.275,2.0,0.0,0.0,0.0,,90.97,92.13,,,Visualizer
moment,31.455,1.98,0.0,0.0,0.0,,90.94,92.15,,,Visualizer
moment,31.725,1.95,0.0,0.0,0.0,,91.0,92.06,,,Visualizer
moment,31.995,1.94,0.0,0.0,0.0,,91.07,92.08,,,Visualizer
moment,32.22,1.92,0.0,0.0,0.0,,91.04,92.13,,,Visualizer
moment,32.535,1.89,0.0,0.0,0.0,,91.07,92.04,,,Visualizer
moment,32.715,1.87,0.0,0.0,0.0,,91.17,92.03,,,Visualizer
moment,33.031,1.85,0.0,0.0,0.0,,91.27,92.06,,,Visualizer
moment,33.3,1.83,0.0,0.0,0.0,,91.24,91.98,,,Visualizer
moment,33.48,1.81,0.0,0.0,0.0,,91.24,92.02,,,Visualizer
moment,33.705,1.8,0.0,0.0,0.0,,91.24,92.02,,,Visualizer
moment,34.02,1.78,0.0,0.0,0.0,,91.34,92.0,,,Visualizer
moment,34.199,1.77,0.0,0.0,0.0,,91.27,91.95,,,Visualizer
moment,34.47,1.75,0.0,0.0,0.0,,91.4,91.95,,,Visualizer
moment,34.74,1.73,0.0,0.0,0.0,,91.3,91.93,,,Visualizer
moment,34.965,1.72,0.0,0.0,0.0,,91.44,91.97,,,Visualizer
moment,35.235,1.7,0.0,0.0,0.0,,91.44,91.94,,,Visualizer
moment,35.459,1.68,0.0,0.0,0.0,,91.47,91.85,,,Visualizer
moment,35.774,1.67,0.0,0.0,0.0,,91.4,91.91,,,Visualizer
moment,35.954,1.65,0.0,0.0,0.0,,91.6,91.91,,,Visualizer
moment,36.225,1.64,0.0,0.0,0.0,,91.47,91.9,,,Visualizer
moment,36.45,1.63,0.0,0.0,0.0,,91.6,91.86,,,Visualizer
moment,36.719,1.61,0.0,0.0,0.0,,91.54,91.85,,,Visualizer
moment,36.989,1.6,0.0,0.0,0.0,,91.57,91.85,,,Visualizer
moment,37.214,1.58,0.0,0.0,0.0,,91.7,91.83,,,Visualizer
moment,37.485,1.57,0.0,0.0,0.0,,91.6,91.84,,,Visualizer
moment,37.709,1.56,0.0,0.0,0.0,,91.67,91.84,,,Visualizer
moment,37.98,1.55,0.0,0.0,0.0,,91.67,91.87,,,Visualizer
moment,38.205,1.54,0.0,0.0,0.0,,91.67,91.79,,,Visualizer
moment,38.519,1.53,0.0,0.0,0.0,,91.8,91.8,,,Visualizer
moment,38.699,1.51,0.0,0.0,0.0,,91.8,91.73,,,Visualizer
moment,39.014,1.5,0.0,0.0,0.0,,91.8,91.79,,,Visualizer
moment,39.194,1.49,0.0,0.0,0.0,,91.77,91.8,,,Visualizer
moment,39.465,1.48,0.0,0.0,0.0,,91.84,91.78,,,Visualizer
moment,39.734,1.47,0.0,0.0,0.0,,91.8,91.79,,,Visualizer
moment,39.96,1.47,0.0,0.0,0.0,,91.84,91.85,,,Visualizer
moment,40.229,1.45,0.0,0.0,0.0,,91.9,91.76,,,Visualizer
moment,40.455,1.44,0.0,0.0,0.0,,91.94,91.74,,,Visualizer
moment,40.816,1.44,0.0,0.0,0.0,,91.9,91.71,,,Visualizer
moment,40.949,1.43,0.0,0.0,0.0,,91.84,91.71,,,Visualizer
moment,41.219,1.42,0.0,0.0,0.0,,92.0,91.75,,,Visualizer
moment,41.444,1.41,0.0,0.0,0.0,,91.97,91.73,,,Visualizer
moment,41.804,1.4,0.0,0.0,0.0,,91.84,91.75,,,Visualizer
moment,41.984,1.39,0.0,0.0,0.0,,92.0,91.64,,,Visualizer
moment,42.209,1.38,0.0,0.04,0.0,,91.97,91.68,,,Visualizer
moment,42.479,1.44,0.0,0.36,0.0,,92.07,91.71,,,Visualizer
moment,42.705,1.75,0.0,1.01,0.0,,91.6,91.68,,,Visualizer
moment,42.975,2.29,0.0,1.81,0.0,,90.54,91.71,,,Visualizer
moment,43.199,3.02,0.0,2.59,0.0,,89.42,91.77,,,Visualizer
moment,43.469,3.96,0.0,3.13,0.0,,88.82,91.77,,,Visualizer
moment,43.694,5.04,0.0,3.29,0.0,,88.66,91.83,,,Visualizer
moment,44.01,5.99,0.0,3.1,0.0,,88.89,91.81,,,Visualizer
moment,44.234,6.67,0.0,2.82,0.0,,89.48,91.83,,,Visualizer
moment,44.46,7.12,0.0,2.48,0.0,,90.04,91.78,,,Visualizer
moment,44.774,7.25,0.0,2.21,0.0,,90.51,91.64,,,Visualizer
moment,44.954,7.49,0.0,1.97,0.0,,90.97,91.5,,,Visualizer
moment,45.224,7.81,0.0,1.73,0.0,,91.44,91.51,,,Visualizer
moment,45.449,7.93,0.0,1.54,0.0,,91.74,91.42,,,Visualizer
moment,45.764,8.01,0.0,1.44,0.0,,91.97,91.39,,,Visualizer
moment,45.944,8.21,0.0,1.25,0.0,,92.27,91.41,,,Visualizer
moment,46.214,8.03,0.0,1.2,0.0,,92.47,91.4,,,Visualizer
moment,46.484,8.09,0.0,1.16,0.0,,92.68,91.38,,,Visualizer
moment,46.709,8.22,0.0,1.09,0.0,,92.91,91.38,,,Visualizer
moment,46.979,8.22,0.0,1.06,0.0,,92.98,91.4,,,Visualizer
moment,47.204,8.25,0.0,1.04,0.0,,93.11,91.42,,,Visualizer
moment,47.474,8.39,0.0,0.96,0.0,,93.18,91.35,,,Visualizer
moment,47.744,8.31,0.0,0.94,0.0,,93.21,91.42,,,Visualizer
moment,47.969,8.33,0.0,0.92,0.0,,93.25,91.43,,,Visualizer
moment,48.239,8.33,0.0,0.91,0.0,,93.28,91.46,,,Visualizer
moment,48.464,8.33,0.0,0.9,0.0,,93.14,91.52,,,Visualizer
moment,48.779,8.35,0.0,0.87,0.0,,93.08,91.55,,,Visualizer
moment,48.959,8.33,0.0,0.88,0.0,,93.01,91.6,,,Visualizer
moment,49.229,8.36,0.0,0.86,0.0,,92.95,91.55,,,Visualizer
moment,49.454,8.37,0.0,0.89,0.0,,92.74,91.6,,,Visualizer
moment,49.769,8.39,0.0,0.88,0.0,,92.57,91.58,,,Visualizer
moment,49.949,8.4,0.0,0.83,0.0,,92.37,91.63,,,Visualizer
moment,50.264,8.33,0.0,0.83,0.0,,92.2,91.65,,,Visualizer
moment,50.444,8.36,0.0,0.84,0.0,,91.97,91.73,,,Visualizer
moment,50.714,8.31,0.0,0.81,0.0,,91.9,91.72,,,Visualizer
moment,51.029,8.28,0.0,0.85,0.0,,91.67,91.69,,,Visualizer
moment,51.209,8.29,0.0,0.82,0.0,,91.3,91.71,,,Visualizer
moment,51.479,8.3,0.0,0.8,0.0,,91.11,91.77,,,Visualizer
moment,51.704,8.28,0.0,0.82,0.0,,90.94,91.73,,,Visualizer
moment,52.064,8.27,0.0,0.8,0.0,,90.74,91.79,,,Visualizer
moment,52.199,8.23,0.0,0.78,0.0,,90.54,91.89,,,Visualizer
moment,52.514,8.23,0.0,0.81,0.0,,90.34,91.82,,,Visualizer
moment,52.694,8.22,0.0,0.79,0.0,,90.24,91.78,,,Visualizer
moment,52.964,8.2,0.0,0.78,0.0,,90.04,91.83,,,Visualizer
moment,53.189,8.17,0.0,0.8,0.0,,89.88,91.83,,,Visualizer
moment,53.459,8.19,0.0,0.79,0.0,,89.75,91.87,,,Visualizer
moment,53.773,8.16,0.0,0.76,0.0,,89.65,91.85,,,Visualizer
moment,53.954,8.1,0.0,0.8,0.0,,89.52,91.87,,,Visualizer
moment,54.224,8.12,0.0,0.79,0.0,,89.42,91.87,,,Visualizer
moment,54.449,8.12,0.0,0.76,0.0,,89.42,91.85,,,Visualizer
moment,54.719,8.08,0.0,0.8,0.0,,89.29,91.93,,,Visualizer
moment,54.944,8.06,0.0,0.8,0.0,,89.22,91.85,,,Visualizer
moment,55.214,8.08,0.0,0.76,0.0,,89.09,91.8,,,Visualizer
moment,55.529,8.02,0.0,0.77,0.0,,89.02,91.82,,,Visualizer
moment,55.709,8.04,0.0,0.82,0.0,,88.96,91.85,,,Visualizer
moment,55.979,8.09,0.0,0.76,0.0,,88.99,91.87,,,Visualizer
moment,56.204,7.94,0.0,0.78,0.0,,88.92,91.84,,,Visualizer
moment,56.474,7.99,0.0,0.8,0.0,,88.92,91.84,,,Visualizer
moment,56.698,7.99,0.0,0.78,0.0,,88.86,91.75,,,Visualizer
moment,57.014,7.94,0.0,0.82,0.0,,88.86,91.82,,,Visualizer
moment,57.284,7.96,0.0,0.78,0.0,,88.82,91.8,,,Visualizer
moment,57.464,7.91,0.0,0.8,0.0,,88.86,91.79,,,Visualizer
moment,57.779,7.94,0.0,0.76,0.0,,88.82,91.71,,,Visualizer
moment,57.958,7.86,0.0,0.79,0.0,,88.82,91.73,,,Visualizer
moment,58.229,7.87,0.0,0.81,0.0,,88.79,91.73,,,Visualizer
moment,58.453,7.88,0.0,0.79,0.0,,88.82,91.76,,,Visualizer
moment,58.769,7.85,0.0,0.8,0.0,,88.79,91.76,,,Visualizer
moment,58.949,7.8,0.0,0.8,0.0,,88.73,91.69,,,Visualizer
moment,59.219,7.82,0.0,0.83,0.0,,88.76,91.76,,,Visualizer
moment,59.444,7.82,0.0,0.8,0.0,,88.73,91.75,,,Visualizer
moment,59.714,7.79,0.0,0.8,0.0,,88.73,91.7,,,Visualizer
moment,60.028,7.76,0.0,0.8,0.0,,88.73,91.7,,,Visualizer
moment,60.209,7.79,0.0,0.78,0.0,,88.7,91.63,,,Visualizer
moment,60.434,7.73,0.0,0.81,0.0,,88.7,91.65,,,Visualizer
moment,60.704,7.78,0.0,0.77,0.0,,88.7,91.62,,,Visualizer
moment,61.018,7.65,0.0,0.81,0.0,,88.66,91.62,,,Visualizer
moment,61.198,7.76,0.0,0.77,0.0,,88.63,91.61,,,Visualizer
moment,61.513,7.64,0.0,0.78,0.0,,88.56,91.65,,,Visualizer
moment,61.693,7.68,0.0,0.76,0.0,,88.59,91.55,,,Visualizer
moment,61.963,7.67,0.0,0.76,0.0,,88.66,91.49,,,Visualizer
moment,62.279,7.6,0.0,0.78,0.0,,88.59,91.47,,,Visualizer
moment,62.459,7.68,0.0,0.77,0.0,,88.66,91.52,,,Visualizer
moment,62.684,7.54,0.0,0.8,0.0,,88.56,91.53,,,Visualizer
moment,62.953,7.63,0.0,0.78,0.0,,88.56,91.5,,,Visualizer
moment,63.268,7.54,0.0,0.75,0.0,,88.66,91.51,,,Visualizer
moment,63.448,7.53,0.0,0.82,0.0,,88.7,91.5,,,Visualizer
moment,63.764,7.64,0.0,0.76,0.0,,88.53,91.5,,,Visualizer
moment,63.943,7.45,0.0,0.78,0.0,,88.59,91.49,,,Visualizer
moment,64.213,7.51,0.0,0.78,0.0,,88.63,91.38,,,Visualizer
moment,64.438,7.54,0.0,0.78,0.0,,88.56,91.4,,,Visualizer
moment,64.708,7.45,0.0,0.81,0.0,,88.59,91.43,,,Visualizer
moment,65.023,7.53,0.0,0.78,0.0,,88.5,91.4,,,Visualizer
moment,65.203,7.42,0.0,0.77,0.0,,88.7,91.36,,,Visualizer
moment,65.473,7.38,0.0,0.82,0.0,,88.7,91.33,,,Visualizer
moment,65.699,7.53,0.0,0.76,0.0,,88.63,91.33,,,Visualizer
moment,65.968,7.42,0.0,0.76,0.0,,88.66,91.35,,,Visualizer
moment,66.194,7.31,0.0,0.8,0.0,,88.7,91.29,,,Visualizer
moment,66.463,7.44,0.0,0.77,0.0,,88.66,91.27,,,Visualizer
moment,66.689,7.38,0.0,0.74,0.0,,88.63,91.31,,,Visualizer
moment,66.959,7.28,0.0,0.76,0.0,,88.63,91.31,,,Visualizer
moment,67.183,7.3,0.0,0.77,0.0,,88.7,91.22,,,Visualizer
moment,67.453,7.41,0.0,0.74,0.0,,88.7,91.21,,,Visualizer
moment,67.723,7.27,0.0,0.74,0.0,,88.5,91.25,,,Visualizer
moment,67.948,7.22,0.0,0.79,0.0,,88.59,91.31,,,Visualizer
moment,68.218,7.34,0.0,0.77,0.0,,88.63,91.24,,,Visualizer
moment,68.533,7.29,0.0,0.75,0.0,,88.7,91.24,,,Visualizer
moment,68.713,7.19,0.0,0.75,0.0,,88.56,91.23,,,Visualizer
moment,68.938,7.18,0.0,0.82,0.0,,88.7,91.18,,,Visualizer
moment,69.208,7.3,0.0,0.76,0.0,,88.59,91.23,,,Visualizer
moment,69.433,7.25,0.0,0.74,0.0,,88.66,91.24,,,Visualizer
moment,69.703,7.11,0.0,0.75,0.0,,88.63,91.16,,,Visualizer
moment,70.063,7.09,0.0,0.77,0.0,,88.63,91.18,,,Visualizer
moment,70.198,7.19,0.0,0.81,0.0,,88.7,91.1,,,Visualizer
moment,70.468,7.23,0.0,0.75,0.0,,88.66,91.09,,,Visualizer
moment,70.693,7.05,0.0,0.76,0.0,,88.59,91.1,,,Visualizer
moment,70.963,7.07,0.0,0.75,0.0,,88.66,91.07,,,Visualizer
moment,71.188,7.07,0.0,0.78,0.0,,88.59,91.05,,,Visualizer
moment,71.458,7.14,0.0,0.74,0.0,,88.63,91.08,,,Visualizer
moment,71.683,7.11,0.0,0.71,0.0,,88.73,91.09,,,Visualizer
moment,71.953,6.98,0.0,0.71,0.0,,88.63,91.03,,,Visualizer
moment,72.268,6.99,0.0,0.73,0.0,,88.63,91.04,,,Visualizer
moment,72.448,7.01,0.0,0.75,0.0,,88.7,91.02,,,Visualizer
moment,72.718,7.1,0.0,0.69,0.0,,88.7,91.03,,,Visualizer
moment,72.943,6.97,0.0,0.7,0.0,,88.73,91.04,,,Visualizer
moment,73.213,6.89,0.0,0.71,0.0,,88.76,91.02,,,Visualizer
moment,73.438,6.93,0.0,0.71,0.0,,88.73,91.01,,,Visualizer
moment,73.708,6.91,0.0,0.74,0.0,,88.73,90.98,,,Visualizer
moment,73.933,6.92,0.0,0.77,0.0,,88.7,90.92,,,Visualizer
moment,74.248,7.03,0.0,0.72,0.0,,88.79,90.89,,,Visualizer
moment,74.474,6.89,0.0,0.73,0.0,,88.7,90.96,,,Visualizer
moment,74.698,6.8,0.0,0.74,0.0,,88.73,90.88,,,Visualizer
moment,74.968,6.84,0.0,0.73,0.0,,88.82,90.86,,,Visualizer
moment,75.193,6.86,0.0,0.74,0.0,,88.82,90.9,,,Visualizer
moment,75.464,6.87,0.0,0.77,0.0,,88.79,90.9,,,Visualizer
moment,75.688,6.9,0.0,0.71,0.0,,88.73,90.92,,,Visualizer
moment,75.958,6.74,0.0,0.73,0.0,,88.96,90.9,,,Visualizer
moment,76.183,6.74,0.0,0.71,0.0,,88.82,90.9,,,Visualizer
moment,76.453,6.76,0.0,0.72,0.0,,88.89,90.99,,,Visualizer
moment,76.768,6.72,0.0,0.7,0.0,,88.82,90.93,,,Visualizer
moment,77.04,6.73,0.0,0.78,0.0,,88.86,90.89,,,Visualizer
moment,77.217,6.88,0.0,0.71,0.0,,88.82,90.95,,,Visualizer
moment,77.443,6.67,0.0,0.7,0.0,,88.82,90.83,,,Visualizer
moment,77.758,6.6,0.0,0.73,0.0,,88.79,90.88,,,Visualizer
moment,77.938,6.67,0.0,0.72,0.0,,88.92,90.92,,,Visualizer
moment,78.21,6.64,0.0,0.73,0.0,,88.86,90.92,,,Visualizer
moment,78.433,6.64,0.0,0.73,0.0,,88.92,90.85,,,Visualizer
moment,78.703,6.65,0.0,0.79,0.0,,88.96,90.9,,,Visualizer
moment,78.973,6.73,0.0,0.71,0.0,,88.89,90.85,,,Visualizer
moment,79.197,6.54,0.0,0.72,0.0,,88.99,90.84,,,Visualizer
moment,79.468,6.57,0.0,0.71,0.0,,88.89,90.83,,,Visualizer
moment,79.693,6.55,0.0,0.72,0.0,,88.92,90.78,,,Visualizer
moment,79.962,6.54,0.0,0.71,0.0,,88.89,90.84,,,Visualizer
moment,80.188,6.53,0.0,0.73,0.0,,89.02,90.81,,,Visualizer
moment,80.458,6.62,0.0,0.7,0.0,,88.96,90.84,,,Visualizer
moment,80.683,6.56,0.0,0.71,0.0,,88.92,90.79,,,Visualizer
moment,80.953,6.46,0.0,0.68,0.0,,88.99,90.78,,,Visualizer
moment,81.223,6.47,0.0,0.68,0.0,,88.99,90.83,,,Visualizer
moment,81.538,6.45,0.0,0.69,0.0,,89.05,90.82,,,Visualizer
moment,81.718,6.41,0.0,0.69,0.0,,88.99,90.81,,,Visualizer
moment,81.943,6.38,0.0,0.7,0.0,,89.05,90.75,,,Visualizer
moment,82.213,6.45,0.0,0.71,0.0,,89.09,90.77,,,Visualizer
moment,82.438,6.41,0.0,0.72,0.0,,89.05,90.78,,,Visualizer
moment,82.708,6.49,0.0,0.7,0.0,,89.05,90.74,,,Visualizer
moment,82.933,6.45,0.0,0.64,0.0,,89.12,90.8,,,Visualizer
moment,83.202,6.28,0.0,0.66,0.0,,89.09,90.78,,,Visualizer
