information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.263,9.06,4.54,0.72,0.64,,91.14,93.29,,,Visualizer
moment,16.487,9.05,4.6,0.82,0.63,,91.11,93.31,,,Visualizer
moment,16.75,9.28,4.86,0.7,0.65,,91.01,93.35,,,Visualizer
moment,17.016,8.77,5.12,0.78,0.69,,91.01,93.31,,,Visualizer
moment,17.244,8.77,5.23,0.85,0.67,,90.94,93.28,,,Visualizer
moment,17.504,9.0,5.58,0.94,0.74,,90.88,93.34,,,Visualizer
moment,17.763,9.22,5.79,0.83,0.74,,90.91,93.31,,,Visualizer
moment,17.988,8.83,5.87,0.92,0.71,,90.94,93.31,,,Visualizer
moment,18.25,8.91,6.13,0.91,0.77,,90.91,93.24,,,Visualizer
moment,18.516,9.01,6.51,0.98,0.8,,91.14,93.27,,,Visualizer
moment,18.775,9.05,6.69,0.92,0.81,,91.18,93.3,,,Visualizer
moment,19.0,9.02,7.0,0.98,0.84,,91.38,93.3,,,Visualizer
moment,19.262,8.97,7.09,1.01,0.85,,91.38,93.3,,,Visualizer
moment,19.488,8.97,7.6,0.99,0.91,,91.68,93.29,,,Visualizer
moment,19.75,9.0,7.76,1.03,0.92,,91.81,93.29,,,Visualizer
moment,20.014,9.03,8.14,1.07,0.96,,91.98,93.26,,,Visualizer
moment,20.282,9.06,8.29,1.02,0.94,,92.24,93.27,,,Visualizer
moment,20.503,8.88,8.71,1.05,1.02,,92.48,93.22,,,Visualizer
moment,20.763,8.9,8.8,1.09,0.95,,92.81,93.23,,,Visualizer
moment,20.988,9.01,9.31,1.13,1.06,,92.91,93.15,,,Visualizer
moment,21.25,9.03,9.38,1.16,1.01,,93.32,93.14,,,Visualizer
moment,21.515,9.02,9.88,1.19,1.07,,93.52,93.22,,,Visualizer
moment,21.742,8.96,10.25,1.23,1.12,,93.76,93.21,,,Visualizer
moment,22.005,8.96,10.48,1.27,1.1,,93.96,93.22,,,Visualizer
moment,22.263,8.97,10.88,1.3,1.14,,94.23,93.22,,,Visualizer
moment,22.488,9.04,11.05,1.29,1.17,,94.47,93.15,,,Visualizer
moment,22.75,8.99,11.46,1.32,1.19,,94.71,93.16,,,Visualizer
moment,23.018,9.02,11.68,1.32,1.16,,94.91,93.2,,,Visualizer
moment,23.246,8.92,12.24,1.4,1.24,,95.15,93.17,,,Visualizer
moment,23.505,9.02,12.37,1.41,1.22,,95.32,93.11,,,Visualizer
moment,23.763,8.95,12.86,1.42,1.29,,95.49,93.17,,,Visualizer
moment,23.988,8.95,13.17,1.45,1.25,,95.84,93.13,,,Visualizer
moment,24.25,9.02,13.4,1.45,1.26,,95.8,93.15,,,Visualizer
moment,24.515,8.93,13.98,1.49,1.3,,96.15,93.09,,,Visualizer
moment,24.742,9.02,14.49,1.5,1.37,,96.36,93.16,,,Visualizer
moment,25.0,8.98,14.64,1.53,1.32,,96.42,93.2,,,Visualizer
moment,25.263,9.04,15.13,1.53,1.41,,96.63,93.16,,,Visualizer
moment,25.488,8.88,15.69,1.61,1.43,,96.8,93.17,,,Visualizer
moment,25.75,8.95,16.02,1.63,1.49,,96.8,93.22,,,Visualizer
moment,26.055,9.01,16.46,1.66,1.47,,97.15,93.14,,,Visualizer
moment,26.248,9.0,17.05,1.68,1.52,,97.15,93.21,,,Visualizer
moment,26.538,9.03,17.48,1.68,1.57,,97.15,93.15,,,Visualizer
moment,26.763,8.93,17.7,1.73,1.61,,97.32,93.19,,,Visualizer
moment,26.988,8.95,18.15,1.8,1.59,,97.39,93.23,,,Visualizer
moment,27.25,8.99,18.66,1.84,1.69,,97.46,93.19,,,Visualizer
moment,27.521,9.0,19.23,1.86,1.7,,97.43,93.26,,,Visualizer
moment,27.749,9.03,19.78,1.84,1.8,,97.5,93.27,,,Visualizer
moment,28.0,8.97,20.15,1.86,1.76,,97.6,93.4,,,Visualizer
moment,28.263,8.97,20.45,1.89,1.75,,97.53,93.44,,,Visualizer
moment,28.525,9.0,20.93,1.89,1.81,,97.57,93.43,,,Visualizer
moment,28.75,9.02,21.59,1.93,1.85,,97.43,93.5,,,Visualizer
moment,29.026,9.06,21.76,1.91,1.8,,97.71,93.58,,,Visualizer
moment,29.238,8.98,22.4,1.92,1.86,,97.53,93.61,,,Visualizer
moment,29.505,8.98,22.89,1.92,1.87,,97.5,93.52,,,Visualizer
moment,29.763,9.02,23.42,1.97,1.9,,97.53,93.65,,,Visualizer
moment,29.988,9.0,23.85,1.98,1.88,,97.57,93.65,,,Visualizer
moment,30.25,9.01,24.24,1.98,1.89,,97.36,93.62,,,Visualizer
moment,30.516,9.0,24.88,1.96,1.89,,97.39,93.69,,,Visualizer
moment,30.745,9.01,25.33,1.97,1.95,,97.25,93.7,,,Visualizer
moment,31.0,9.01,25.78,1.95,1.91,,97.15,93.68,,,Visualizer
moment,31.263,9.02,25.95,2.0,1.85,,97.08,93.74,,,Visualizer
moment,31.488,9.02,26.78,2.02,1.87,,97.01,93.76,,,Visualizer
moment,31.75,9.02,27.35,2.03,1.91,,96.94,93.86,,,Visualizer
moment,32.019,9.03,27.76,2.03,1.91,,96.8,93.83,,,Visualizer
moment,32.248,8.99,28.29,2.04,1.91,,96.73,93.8,,,Visualizer
moment,32.5,9.02,28.82,2.07,1.94,,96.66,93.83,,,Visualizer
moment,32.726,9.06,29.27,2.05,1.98,,96.49,93.88,,,Visualizer
moment,32.987,8.99,29.76,2.08,1.98,,96.46,93.94,,,Visualizer
moment,33.25,8.99,29.95,2.08,1.93,,96.49,93.95,,,Visualizer
moment,33.475,9.03,30.6,2.09,1.98,,96.36,94.0,,,Visualizer
moment,33.747,9.03,31.21,2.09,1.97,,96.29,94.02,,,Visualizer
moment,34.001,9.01,31.84,2.1,2.09,,96.15,93.99,,,Visualizer
moment,34.225,9.02,32.33,2.12,2.06,,96.11,94.02,,,Visualizer
moment,34.488,9.03,32.58,2.11,1.99,,96.11,94.09,,,Visualizer
moment,34.75,9.03,33.16,2.13,2.04,,95.91,94.11,,,Visualizer
moment,35.028,9.02,33.71,2.13,2.06,,95.91,94.07,,,Visualizer
moment,35.238,9.03,34.14,2.07,2.05,,95.84,94.05,,,Visualizer
moment,35.505,9.01,34.83,2.12,2.06,,95.7,94.07,,,Visualizer
moment,35.734,9.03,35.19,2.13,2.09,,95.63,94.09,,,Visualizer
moment,35.988,9.01,35.75,2.09,2.1,,95.6,94.14,,,Visualizer
moment,36.252,9.02,36.2,2.12,2.11,,95.6,94.15,,,Visualizer
