information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.996,3.11,0.66,0.46,0.4,,84.06,88.89,,,Visualizer
moment,9.175,2.94,0.71,0.45,0.29,,84.09,88.97,,,Visualizer
moment,9.402,2.99,0.71,0.41,0.29,,84.19,89.0,,,Visualizer
moment,9.634,2.99,0.73,0.44,0.25,,84.22,88.96,,,Visualizer
moment,9.806,3.02,0.77,0.46,0.15,,84.32,88.94,,,Visualizer
moment,10.03,3.09,0.95,0.4,0.27,,84.29,88.89,,,Visualizer
moment,10.215,3.0,1.16,0.44,0.44,,84.38,88.85,,,Visualizer
moment,10.443,3.06,1.17,0.37,0.44,,84.32,88.92,,,Visualizer
moment,10.66,2.97,1.24,0.36,0.48,,84.41,88.91,,,Visualizer
moment,10.847,2.97,1.35,0.36,0.56,,84.38,88.96,,,Visualizer
moment,11.079,2.98,1.35,0.44,0.38,,84.45,88.93,,,Visualizer
moment,11.295,3.1,1.37,0.46,0.2,,84.38,88.96,,,Visualizer
moment,11.47,3.12,1.47,0.36,0.29,,84.35,88.95,,,Visualizer
moment,11.695,2.92,1.61,0.38,0.35,,84.35,88.85,,,Visualizer
moment,11.877,3.0,1.77,0.35,0.31,,84.22,88.85,,,Visualizer
moment,12.1,2.97,1.75,0.39,0.38,,84.25,88.82,,,Visualizer
moment,12.326,2.98,1.82,0.35,0.43,,84.25,88.87,,,Visualizer
moment,12.506,2.98,1.98,0.49,0.48,,84.12,88.85,,,Visualizer
moment,12.734,3.14,1.98,0.44,0.35,,84.09,88.81,,,Visualizer
moment,12.962,3.05,2.11,0.34,0.29,,84.16,88.86,,,Visualizer
moment,13.136,2.93,2.32,0.4,0.54,,83.96,88.86,,,Visualizer
moment,13.36,2.99,2.4,0.39,0.54,,83.83,88.87,,,Visualizer
moment,13.59,2.94,2.42,0.39,0.56,,83.83,88.88,,,Visualizer
moment,13.766,2.97,2.4,0.45,0.41,,83.67,88.87,,,Visualizer
moment,14.013,3.01,2.48,0.59,0.35,,83.61,88.83,,,Visualizer
moment,14.171,3.22,2.74,0.5,0.47,,83.45,88.8,,,Visualizer
moment,14.396,3.06,2.79,0.39,0.37,,83.35,88.79,,,Visualizer
moment,14.62,2.89,2.81,0.43,0.37,,83.35,88.84,,,Visualizer
moment,14.802,2.96,2.96,0.45,0.52,,83.19,88.85,,,Visualizer
moment,15.025,2.99,2.97,0.42,0.46,,83.12,88.79,,,Visualizer
moment,15.252,2.95,3.26,0.47,0.49,,83.06,88.76,,,Visualizer
moment,15.431,2.97,3.35,0.61,0.52,,83.09,88.8,,,Visualizer
moment,15.655,3.11,3.36,0.51,0.52,,82.87,88.75,,,Visualizer
moment,15.837,2.95,3.4,0.53,0.4,,82.8,88.7,,,Visualizer
moment,16.016,2.94,3.77,0.52,0.78,,82.64,88.62,,,Visualizer
moment,16.24,2.97,3.79,0.57,0.59,,82.68,88.68,,,Visualizer
moment,16.421,3.03,3.99,0.74,0.59,,82.45,88.72,,,Visualizer
moment,16.645,3.35,3.99,0.89,0.61,,82.2,88.69,,,Visualizer
moment,16.87,3.65,4.04,1.07,0.61,,81.84,88.66,,,Visualizer
moment,17.05,4.08,4.43,1.24,0.62,,81.59,88.64,,,Visualizer
moment,17.283,4.52,4.53,1.43,0.7,,81.14,88.63,,,Visualizer
moment,17.5,5.01,4.7,1.51,0.67,,81.04,88.58,,,Visualizer
moment,17.682,5.46,5.07,1.58,1.02,,80.82,88.56,,,Visualizer
moment,17.907,5.89,5.21,1.67,1.11,,80.98,88.53,,,Visualizer
moment,18.086,6.34,5.44,1.69,0.96,,81.04,88.46,,,Visualizer
moment,18.317,6.54,5.87,1.68,1.27,,81.36,88.38,,,Visualizer
moment,18.537,6.57,6.38,1.6,1.37,,81.55,88.27,,,Visualizer
moment,18.715,6.42,6.72,1.56,1.56,,82.0,88.19,,,Visualizer
moment,18.942,6.41,6.91,1.58,1.72,,82.29,88.07,,,Visualizer
moment,19.165,6.5,7.31,1.53,1.87,,82.71,88.06,,,Visualizer
moment,19.347,6.4,7.92,1.58,1.94,,83.16,87.94,,,Visualizer
moment,19.572,6.47,8.12,1.53,1.91,,83.38,87.78,,,Visualizer
moment,19.75,6.37,8.74,1.57,1.91,,83.73,87.74,,,Visualizer
moment,19.977,6.36,8.92,1.63,1.9,,84.09,87.76,,,Visualizer
moment,20.204,6.37,9.32,1.68,1.9,,84.51,87.66,,,Visualizer
moment,20.381,6.47,10.03,1.64,2.0,,84.93,87.58,,,Visualizer
moment,20.609,6.26,10.45,1.69,2.05,,85.29,87.5,,,Visualizer
moment,20.844,6.29,10.84,1.76,1.99,,85.74,87.5,,,Visualizer
moment,21.011,6.4,11.4,1.8,2.2,,86.03,87.45,,,Visualizer
moment,21.236,6.36,11.85,1.81,2.13,,86.39,87.32,,,Visualizer
moment,21.416,6.32,12.36,1.85,2.21,,86.65,87.3,,,Visualizer
moment,21.643,6.3,12.64,1.88,2.27,,86.91,87.4,,,Visualizer
moment,21.876,6.31,13.31,1.93,2.5,,87.14,87.33,,,Visualizer
moment,22.046,6.34,13.82,1.95,2.59,,87.4,87.33,,,Visualizer
moment,22.271,6.35,14.37,1.99,2.57,,87.7,87.4,,,Visualizer
moment,22.496,6.32,14.79,1.97,2.58,,87.86,87.29,,,Visualizer
moment,22.675,6.18,15.3,1.98,2.52,,88.05,87.36,,,Visualizer
moment,22.901,6.11,15.85,1.98,2.4,,88.25,87.37,,,Visualizer
moment,23.08,6.14,16.34,1.96,2.39,,88.35,87.36,,,Visualizer
moment,23.305,6.11,16.82,1.96,2.32,,88.61,87.39,,,Visualizer
moment,23.53,6.02,17.37,1.99,2.44,,88.51,87.39,,,Visualizer
moment,23.755,6.04,17.94,1.97,2.5,,88.51,87.42,,,Visualizer
moment,23.954,5.92,18.41,1.99,2.42,,88.61,87.44,,,Visualizer
moment,24.164,5.9,18.9,2.01,2.42,,88.41,87.48,,,Visualizer
moment,24.386,5.77,19.43,2.03,2.47,,88.48,87.52,,,Visualizer
moment,24.576,5.65,19.92,2.03,2.41,,88.18,87.58,,,Visualizer
moment,24.746,5.57,20.23,2.0,2.43,,88.15,87.57,,,Visualizer
moment,24.971,5.52,20.98,2.02,2.64,,87.96,87.56,,,Visualizer
moment,25.196,5.53,21.49,2.04,2.69,,87.92,87.55,,,Visualizer
moment,25.375,5.42,21.98,2.06,2.67,,87.89,87.6,,,Visualizer
moment,25.605,5.28,22.52,2.04,2.69,,87.76,87.75,,,Visualizer
moment,25.826,5.16,23.34,2.03,2.45,,87.76,87.62,,,Visualizer
moment,26.007,5.1,23.61,1.97,2.49,,87.53,87.69,,,Visualizer
moment,26.231,5.07,24.12,1.99,2.49,,87.63,87.66,,,Visualizer
moment,26.455,5.08,24.57,2.02,2.45,,87.53,87.65,,,Visualizer
moment,26.643,5.02,25.07,2.03,2.41,,87.56,87.67,,,Visualizer
moment,26.871,4.97,25.82,1.97,2.35,,87.46,87.65,,,Visualizer
moment,27.041,4.91,26.3,1.98,2.34,,87.3,87.72,,,Visualizer
moment,27.265,4.92,26.52,1.98,2.27,,87.3,87.62,,,Visualizer
moment,27.491,4.89,27.26,1.99,2.31,,87.14,87.61,,,Visualizer
moment,27.671,4.87,27.49,2.03,2.29,,87.17,87.63,,,Visualizer
moment,27.898,4.87,28.17,2.04,2.49,,87.01,87.63,,,Visualizer
moment,28.12,4.79,28.66,2.05,2.46,,86.84,87.59,,,Visualizer
moment,28.301,4.72,29.19,2.03,2.53,,86.75,87.57,,,Visualizer
moment,28.526,4.59,29.64,2.06,2.51,,86.65,87.53,,,Visualizer
moment,28.705,4.55,30.13,2.04,2.5,,86.62,87.6,,,Visualizer
moment,28.932,4.47,30.64,1.99,2.34,,86.59,87.57,,,Visualizer
moment,29.155,4.46,31.07,1.99,2.28,,86.45,87.58,,,Visualizer
moment,29.351,4.46,31.33,1.97,2.26,,86.45,87.55,,,Visualizer
moment,29.566,4.5,32.01,1.98,2.24,,86.29,87.54,,,Visualizer
moment,29.785,4.47,32.52,2.01,2.26,,86.32,87.5,,,Visualizer
moment,29.965,4.47,33.01,2.02,2.24,,86.26,87.48,,,Visualizer
moment,30.19,4.41,33.47,2.05,2.27,,86.23,87.47,,,Visualizer
moment,30.375,4.36,33.92,2.04,2.21,,86.2,87.53,,,Visualizer
moment,30.596,4.23,34.39,2.04,2.25,,85.96,87.55,,,Visualizer
moment,30.82,4.22,34.84,2.01,2.43,,86.1,87.44,,,Visualizer
moment,31.002,4.24,35.33,2.03,2.43,,86.0,87.35,,,Visualizer
moment,31.225,4.22,35.8,2.02,2.42,,85.93,87.41,,,Visualizer
moment,31.457,4.16,36.25,2.03,2.39,,86.0,87.35,,,Visualizer
moment,31.631,4.1,36.94,2.03,2.41,,85.93,87.36,,,Visualizer
moment,31.855,4.05,37.16,2.03,2.2,,85.84,87.32,,,Visualizer
moment,32.044,4.03,37.58,2.03,2.13,,85.77,87.29,,,Visualizer
moment,32.261,4.0,38.1,2.03,2.18,,85.87,87.28,,,Visualizer
moment,32.489,3.93,38.56,2.04,2.19,,85.77,87.31,,,Visualizer
moment,32.665,3.89,38.95,2.04,2.13,,85.9,87.31,,,Visualizer
moment,32.89,3.86,39.43,2.05,2.15,,85.77,87.2,,,Visualizer
moment,33.115,3.85,39.86,2.04,2.16,,85.8,87.18,,,Visualizer
moment,33.296,3.8,40.57,2.01,2.13,,85.68,87.2,,,Visualizer
moment,33.52,3.72,40.98,2.04,2.12,,85.61,87.19,,,Visualizer
moment,33.7,3.77,41.25,2.01,2.18,,85.54,87.17,,,Visualizer
moment,33.925,3.72,41.68,2.03,2.4,,85.51,87.12,,,Visualizer
moment,34.152,3.7,42.07,2.03,2.3,,85.48,87.08,,,Visualizer
moment,34.334,3.69,42.53,2.0,2.34,,85.45,87.02,,,Visualizer
moment,34.561,3.67,43.16,2.01,2.27,,85.35,87.0,,,Visualizer
moment,34.792,3.68,43.58,2.02,2.21,,85.32,87.04,,,Visualizer
moment,34.961,3.64,44.02,2.02,2.01,,85.25,87.04,,,Visualizer
moment,35.185,3.63,44.23,1.99,2.04,,85.22,86.94,,,Visualizer
moment,35.41,3.58,44.88,2.01,2.02,,85.29,86.98,,,Visualizer
