information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.998,7.84,13.9,1.68,2.04,,94.07,90.65,,,Visualizer
moment,18.271,8.03,14.1,1.67,2.14,,94.41,90.72,,,Visualizer
moment,18.493,8.3,15.0,1.64,2.24,,94.65,90.83,,,Visualizer
moment,18.773,8.42,15.2,1.6,2.24,,94.69,90.8,,,Visualizer
moment,19.078,8.58,16.0,1.58,2.14,,94.79,90.88,,,Visualizer
moment,19.267,8.7,16.4,1.57,2.14,,94.72,90.88,,,Visualizer
moment,19.536,8.76,17.0,1.55,2.04,,94.79,90.96,,,Visualizer
moment,19.755,8.86,17.4,1.5,2.04,,94.59,91.02,,,Visualizer
moment,20.023,8.81,17.9,1.48,2.14,,94.55,91.06,,,Visualizer
moment,20.248,8.96,18.5,1.45,2.14,,94.34,91.09,,,Visualizer
moment,20.518,8.98,18.9,1.42,2.14,,94.48,91.13,,,Visualizer
moment,20.743,8.94,19.5,1.42,2.14,,94.11,91.23,,,Visualizer
moment,21.012,9.05,19.9,1.39,2.04,,93.97,91.24,,,Visualizer
moment,21.284,9.02,20.6,1.37,2.14,,93.87,91.24,,,Visualizer
moment,21.507,9.01,21.1,1.37,2.04,,93.7,91.28,,,Visualizer
moment,21.788,9.07,21.5,1.33,2.04,,93.56,91.35,,,Visualizer
moment,22.002,9.04,22.1,1.32,1.93,,93.53,91.38,,,Visualizer
moment,22.286,9.03,22.5,1.31,1.93,,93.25,91.38,,,Visualizer
moment,22.507,9.07,23.0,1.3,1.93,,93.25,91.38,,,Visualizer
moment,22.768,9.06,23.5,1.28,2.04,,93.15,91.39,,,Visualizer
moment,23.004,9.02,24.1,1.27,2.04,,93.05,91.5,,,Visualizer
moment,23.263,9.07,24.5,1.25,2.04,,92.88,91.45,,,Visualizer
moment,23.543,9.05,25.1,1.24,2.14,,92.78,91.41,,,Visualizer
moment,23.758,9.01,25.4,1.21,1.93,,92.78,91.46,,,Visualizer
moment,24.038,9.04,26.0,1.21,1.93,,92.68,91.46,,,Visualizer
moment,24.253,9.1,26.3,1.23,1.83,,92.64,91.39,,,Visualizer
moment,24.533,9.11,27.0,1.24,1.93,,92.58,91.54,,,Visualizer
moment,24.747,9.05,27.4,1.24,2.04,,92.41,91.51,,,Visualizer
moment,25.029,9.06,27.9,1.23,1.93,,92.44,91.46,,,Visualizer
moment,25.246,9.06,28.2,1.2,1.93,,92.17,91.39,,,Visualizer
moment,25.525,9.05,28.8,1.2,1.83,,92.17,91.44,,,Visualizer
moment,25.75,9.02,29.2,1.19,1.83,,92.04,91.44,,,Visualizer
moment,26.016,9.03,29.8,1.19,1.93,,91.87,91.46,,,Visualizer
moment,26.285,8.99,30.2,1.18,2.04,,91.63,91.48,,,Visualizer
moment,26.502,8.97,30.7,1.17,1.93,,91.54,91.39,,,Visualizer
moment,26.797,8.96,31.3,1.16,2.04,,91.43,91.4,,,Visualizer
moment,26.997,8.93,31.6,1.17,1.83,,91.33,91.37,,,Visualizer
moment,27.279,8.91,32.2,1.18,1.83,,91.2,91.37,,,Visualizer
moment,27.493,8.89,32.5,1.18,1.83,,91.13,91.38,,,Visualizer
moment,27.773,8.85,33.2,1.19,1.93,,91.13,91.35,,,Visualizer
moment,27.99,8.84,33.5,1.19,1.93,,90.96,91.32,,,Visualizer
moment,28.266,8.82,33.9,1.2,1.73,,90.7,91.37,,,Visualizer
moment,28.527,8.78,34.4,1.22,1.93,,90.6,91.27,,,Visualizer
