information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.975,2.31,0.8,0.0,0.0,,91.41,91.73,,,Visualizer
moment,16.245,2.27,1.0,0.0,0.3,,91.24,91.67,,,Visualizer
moment,16.515,2.23,1.0,0.0,0.2,,91.34,91.67,,,Visualizer
moment,16.74,2.2,1.0,0.0,0.2,,91.31,91.63,,,Visualizer
moment,17.01,2.18,1.0,0.0,0.2,,91.34,91.58,,,Visualizer
moment,17.234,2.15,1.0,0.0,0.0,,91.27,91.52,,,Visualizer
moment,17.505,2.12,1.0,0.0,0.0,,91.27,91.6,,,Visualizer
moment,17.729,2.1,1.1,0.0,0.1,,91.27,91.63,,,Visualizer
moment,17.999,2.08,1.1,0.0,0.1,,91.24,91.62,,,Visualizer
moment,18.225,2.05,1.1,0.0,0.1,,91.21,91.47,,,Visualizer
moment,18.495,2.03,1.1,0.0,0.0,,91.38,91.54,,,Visualizer
moment,18.72,2.02,1.3,0.0,0.1,,91.31,91.53,,,Visualizer
moment,18.989,2.0,1.3,0.0,0.2,,91.31,91.38,,,Visualizer
moment,19.26,1.98,1.3,0.0,0.2,,91.47,91.52,,,Visualizer
moment,19.485,1.96,1.3,0.0,0.2,,91.21,91.5,,,Visualizer
moment,19.755,1.94,1.3,0.0,0.2,,91.38,91.43,,,Visualizer
moment,19.98,1.93,1.4,0.0,0.1,,91.44,91.42,,,Visualizer
moment,20.25,1.91,1.5,0.0,0.2,,91.31,91.44,,,Visualizer
moment,20.475,1.89,1.5,0.0,0.2,,91.34,91.39,,,Visualizer
moment,20.745,1.87,1.5,0.0,0.2,,91.27,91.34,,,Visualizer
moment,20.97,1.86,1.5,0.0,0.1,,91.21,91.37,,,Visualizer
moment,21.24,1.84,1.6,0.0,0.1,,91.34,91.36,,,Visualizer
moment,21.51,1.83,1.6,0.0,0.1,,91.44,91.32,,,Visualizer
moment,21.735,1.82,1.6,0.0,0.1,,91.21,91.28,,,Visualizer
moment,22.004,1.8,1.6,0.0,0.1,,91.21,91.3,,,Visualizer
moment,22.23,1.79,1.6,0.0,0.0,,91.17,91.24,,,Visualizer
moment,22.5,1.78,1.8,0.0,0.2,,91.21,91.18,,,Visualizer
moment,22.725,1.76,1.7,0.0,0.1,,91.21,91.18,,,Visualizer
moment,22.995,1.76,1.7,0.0,0.1,,91.31,91.21,,,Visualizer
moment,23.219,1.74,1.7,0.0,0.1,,91.14,91.17,,,Visualizer
moment,23.49,1.73,1.7,0.0,-0.1,,91.27,91.2,,,Visualizer
moment,23.76,1.72,1.8,0.0,0.1,,91.27,91.16,,,Visualizer
moment,23.984,1.71,1.8,0.0,0.1,,91.24,91.13,,,Visualizer
moment,24.254,1.7,1.8,0.0,0.1,,91.14,91.11,,,Visualizer
moment,24.479,1.69,1.8,0.0,0.0,,91.14,91.12,,,Visualizer
moment,24.749,1.68,1.8,0.0,0.0,,91.11,91.1,,,Visualizer
moment,24.974,1.67,2.0,0.0,0.2,,91.17,91.05,,,Visualizer
moment,25.245,1.66,1.9,0.0,0.1,,91.11,91.04,,,Visualizer
moment,25.469,1.65,1.9,0.0,0.1,,91.14,91.0,,,Visualizer
moment,25.739,1.64,2.1,0.0,0.3,,91.14,90.98,,,Visualizer
moment,26.009,1.63,2.0,0.0,0.2,,91.14,91.0,,,Visualizer
moment,26.234,1.62,2.0,0.0,0.1,,91.04,90.99,,,Visualizer
moment,26.504,1.61,2.0,0.0,0.1,,91.17,90.99,,,Visualizer
moment,26.73,1.6,2.0,0.0,0.0,,90.97,90.96,,,Visualizer
moment,27.0,1.6,2.2,0.0,0.2,,91.07,90.93,,,Visualizer
moment,27.225,1.59,2.1,0.0,0.1,,91.14,90.85,,,Visualizer
moment,27.494,1.58,2.1,0.0,0.1,,91.07,90.84,,,Visualizer
moment,27.764,1.57,2.1,0.0,0.1,,91.07,90.84,,,Visualizer
moment,27.989,1.56,2.2,0.0,0.0,,90.94,90.85,,,Visualizer
moment,28.259,1.55,2.2,0.0,0.1,,90.94,90.79,,,Visualizer
moment,28.484,1.59,2.2,0.12,0.1,,90.94,90.79,,,Visualizer
moment,28.755,1.67,2.2,0.11,0.1,,90.81,90.76,,,Visualizer
moment,28.98,1.66,2.2,0.2,-0.1,,90.74,90.8,,,Visualizer
moment,29.25,1.79,2.2,0.38,0.0,,90.68,90.78,,,Visualizer
moment,29.475,1.99,2.2,0.51,0.0,,90.14,90.71,,,Visualizer
moment,29.745,2.22,2.3,0.67,0.1,,89.58,90.73,,,Visualizer
moment,29.969,2.47,2.4,0.84,0.2,,88.99,90.77,,,Visualizer
moment,30.239,2.76,2.4,0.95,0.2,,88.36,90.65,,,Visualizer
moment,30.509,3.1,2.4,1.05,0.2,,87.74,90.69,,,Visualizer
moment,30.734,3.49,2.4,1.09,0.2,,87.12,90.7,,,Visualizer
moment,31.005,3.86,2.5,1.11,0.1,,86.73,90.62,,,Visualizer
moment,31.229,4.19,2.6,1.11,0.2,,86.21,90.6,,,Visualizer
moment,31.499,4.48,2.7,1.13,0.3,,85.91,90.59,,,Visualizer
moment,31.724,4.89,2.9,1.19,0.49,,85.33,90.59,,,Visualizer
moment,31.994,5.28,3.0,1.18,0.49,,85.17,90.46,,,Visualizer
moment,32.265,5.59,3.3,1.19,0.69,,85.07,90.45,,,Visualizer
moment,32.489,5.98,3.5,1.23,0.69,,85.01,90.43,,,Visualizer
moment,32.759,6.29,3.6,1.33,0.69,,84.91,90.38,,,Visualizer
moment,32.984,6.68,4.0,1.37,0.98,,85.04,90.31,,,Visualizer
moment,33.254,7.01,4.1,1.43,0.98,,85.11,90.27,,,Visualizer
moment,33.479,7.4,4.6,1.53,1.08,,85.3,90.19,,,Visualizer
moment,33.749,7.83,4.7,1.61,1.08,,85.52,90.12,,,Visualizer
moment,33.974,8.15,5.2,1.68,1.28,,85.79,90.1,,,Visualizer
moment,34.244,8.47,5.8,1.7,1.48,,86.14,90.02,,,Visualizer
moment,34.469,8.46,6.1,1.69,1.57,,86.4,89.89,,,Visualizer
moment,34.739,8.34,6.2,1.7,1.57,,86.7,89.9,,,Visualizer
moment,35.009,8.29,6.8,1.72,1.67,,86.89,89.85,,,Visualizer
moment,35.234,8.29,7.5,1.73,1.67,,87.05,89.76,,,Visualizer
moment,35.504,8.29,7.7,1.75,1.67,,87.18,89.73,,,Visualizer
moment,35.729,8.17,8.2,1.79,1.77,,87.35,89.6,,,Visualizer
moment,36.002,8.21,8.7,1.81,1.87,,87.38,89.6,,,Visualizer
moment,36.224,8.13,9.1,1.84,1.97,,87.38,89.53,,,Visualizer
moment,36.494,8.09,9.8,1.89,1.97,,87.41,89.53,,,Visualizer
moment,36.764,8.18,10.0,1.92,1.97,,87.61,89.57,,,Visualizer
moment,36.989,8.12,10.9,1.92,1.97,,87.48,89.49,,,Visualizer
moment,37.259,7.98,11.3,1.97,1.97,,87.48,89.43,,,Visualizer
moment,37.484,8.14,11.8,1.98,2.07,,87.68,89.36,,,Visualizer
moment,37.754,7.99,12.3,2.03,2.26,,87.71,89.38,,,Visualizer
moment,37.979,7.98,12.9,2.03,2.17,,87.8,89.33,,,Visualizer
moment,38.249,7.97,13.5,2.08,2.17,,87.94,89.31,,,Visualizer
moment,38.474,7.92,13.9,2.08,2.07,,88.07,89.25,,,Visualizer
moment,38.744,7.9,14.5,2.14,2.17,,88.2,89.29,,,Visualizer
moment,39.014,7.9,15.2,2.14,2.26,,88.3,89.17,,,Visualizer
moment,39.239,7.9,15.7,2.18,2.36,,88.43,89.21,,,Visualizer
moment,39.51,7.86,16.3,2.18,2.36,,88.59,89.22,,,Visualizer
moment,39.734,7.83,17.1,2.22,2.26,,88.59,89.15,,,Visualizer
moment,40.004,7.81,17.6,2.24,2.36,,88.76,89.12,,,Visualizer
moment,40.274,7.77,18.3,2.27,2.36,,88.82,89.08,,,Visualizer
moment,40.499,7.75,18.6,2.35,2.46,,88.82,89.1,,,Visualizer
moment,40.724,7.79,19.6,2.39,2.46,,88.99,89.05,,,Visualizer
moment,40.993,7.73,19.9,2.42,2.46,,88.79,89.14,,,Visualizer
moment,41.264,7.72,20.6,2.45,2.46,,88.79,89.15,,,Visualizer
moment,41.534,7.69,21.2,2.49,2.56,,88.95,89.08,,,Visualizer
moment,41.759,7.67,21.9,2.48,2.56,,89.05,89.05,,,Visualizer
moment,41.984,7.65,22.7,2.51,2.56,,89.05,89.06,,,Visualizer
moment,42.254,7.59,23.3,2.5,2.66,,89.05,89.05,,,Visualizer
moment,42.479,7.62,24.1,2.54,2.56,,89.18,89.05,,,Visualizer
moment,42.749,7.61,24.6,2.55,2.66,,88.99,89.05,,,Visualizer
moment,42.974,7.6,25.2,2.56,2.66,,89.05,89.06,,,Visualizer
moment,43.244,7.54,25.7,2.57,2.66,,89.18,89.07,,,Visualizer
moment,43.514,7.52,26.2,2.58,2.66,,89.15,88.98,,,Visualizer
moment,43.739,7.51,27.3,2.62,2.66,,89.15,89.04,,,Visualizer
moment,44.009,7.53,27.6,2.62,2.56,,89.09,89.04,,,Visualizer
moment,44.234,7.48,28.6,2.59,2.56,,89.02,89.01,,,Visualizer
moment,44.504,7.43,28.9,2.62,2.66,,89.12,89.03,,,Visualizer
moment,44.729,7.45,29.8,2.64,2.76,,89.05,89.04,,,Visualizer
moment,44.999,7.4,30.3,2.67,2.66,,89.12,88.99,,,Visualizer
moment,45.224,7.41,31.1,2.69,2.66,,89.05,88.95,,,Visualizer
moment,45.494,7.37,31.9,2.65,2.66,,89.05,88.97,,,Visualizer
moment,45.764,7.32,32.4,2.62,2.56,,89.05,88.98,,,Visualizer
moment,45.989,7.3,33.0,2.64,2.66,,89.05,88.99,,,Visualizer
moment,46.259,7.29,33.7,2.66,2.56,,89.09,88.98,,,Visualizer
moment,46.483,7.3,34.3,2.67,2.66,,89.02,88.97,,,Visualizer
moment,46.754,7.28,35.1,2.65,2.66,,89.15,88.91,,,Visualizer
moment,46.979,7.23,35.6,2.65,2.56,,89.05,88.91,,,Visualizer
moment,47.249,7.23,36.4,2.65,2.66,,89.02,89.04,,,Visualizer
moment,47.474,7.16,37.0,2.65,2.66,,88.92,89.03,,,Visualizer
moment,47.745,7.16,37.5,2.65,2.66,,89.05,88.92,,,Visualizer
moment,48.013,7.17,38.3,2.64,2.66,,89.02,88.91,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
