information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,1.32,0.0,7.82,0.0,,87.0,82.6,,,Visualizer
moment,3.779,1.31,0.0,7.37,0.0,,87.63,83.0,,,Visualizer
moment,3.958,1.32,0.0,6.94,0.0,,88.22,83.25,,,Visualizer
moment,4.184,1.31,0.0,6.49,0.0,,88.68,83.48,,,Visualizer
moment,4.363,1.32,0.0,6.11,0.0,,89.18,83.83,,,Visualizer
moment,4.679,1.3,0.0,5.69,0.0,,89.57,84.11,,,Visualizer
moment,4.813,1.3,0.0,5.31,0.0,,89.87,84.42,,,Visualizer
moment,4.994,1.34,0.0,4.87,0.0,,90.0,84.73,,,Visualizer
moment,5.219,1.33,0.23,4.48,0.24,,90.17,84.97,,,Visualizer
moment,5.444,1.33,0.16,4.12,0.17,,90.5,85.26,,,Visualizer
moment,5.627,1.36,0.41,3.76,0.43,,90.47,85.57,,,Visualizer
moment,5.849,1.32,0.42,3.46,0.44,,90.54,85.73,,,Visualizer
moment,6.029,1.28,0.71,3.23,0.55,,90.5,85.86,,,Visualizer
moment,6.254,1.3,0.69,2.94,0.48,,90.63,86.12,,,Visualizer
moment,6.483,1.33,0.93,2.65,0.77,,90.63,86.35,,,Visualizer
moment,6.659,1.27,0.98,2.46,0.6,,90.63,86.48,,,Visualizer
moment,6.885,1.21,1.15,2.29,0.75,,90.57,86.63,,,Visualizer
moment,7.11,1.25,1.17,2.11,0.49,,90.47,86.75,,,Visualizer
moment,7.289,1.23,1.36,1.97,0.69,,90.4,86.88,,,Visualizer
moment,7.513,1.25,1.49,1.78,0.59,,90.4,87.02,,,Visualizer
moment,7.693,1.19,1.52,1.67,0.56,,90.17,87.12,,,Visualizer
moment,7.919,1.17,1.8,1.59,0.68,,90.17,87.21,,,Visualizer
moment,8.145,1.18,2.0,1.54,0.85,,89.9,87.34,,,Visualizer
moment,8.324,1.19,2.1,1.43,0.77,,89.8,87.35,,,Visualizer
moment,8.548,1.21,2.15,1.29,0.68,,89.77,87.41,,,Visualizer
moment,8.774,1.2,2.19,1.16,0.54,,89.57,87.52,,,Visualizer
moment,8.954,1.17,2.29,1.07,0.51,,89.57,87.61,,,Visualizer
moment,9.179,1.16,2.34,0.99,0.36,,89.41,87.62,,,Visualizer
moment,9.358,1.13,2.65,0.96,0.57,,89.27,87.6,,,Visualizer
moment,9.585,1.12,2.51,1.02,0.38,,89.3,87.63,,,Visualizer
moment,9.809,1.14,2.69,1.0,0.52,,89.21,87.68,,,Visualizer
moment,9.989,1.16,2.73,0.94,0.43,,89.04,87.68,,,Visualizer
moment,10.213,1.14,2.78,0.93,0.27,,88.84,87.69,,,Visualizer
moment,10.439,1.17,3.11,0.89,0.63,,88.68,87.73,,,Visualizer
moment,10.619,1.18,3.22,0.74,0.62,,88.48,87.73,,,Visualizer
moment,10.845,1.14,3.32,0.71,0.64,,88.58,87.77,,,Visualizer
moment,11.069,1.15,3.35,0.71,0.63,,88.35,87.73,,,Visualizer
moment,11.25,1.13,3.47,0.71,0.49,,88.35,87.71,,,Visualizer
moment,11.474,1.13,3.47,0.72,0.38,,88.18,87.8,,,Visualizer
moment,11.654,1.14,3.68,0.68,0.48,,88.15,87.79,,,Visualizer
moment,11.879,1.12,3.77,0.68,0.47,,87.96,87.86,,,Visualizer
moment,12.105,1.15,3.78,0.62,0.45,,87.76,87.83,,,Visualizer
moment,12.329,1.14,3.78,0.64,0.32,,87.73,87.85,,,Visualizer
moment,12.509,1.14,3.78,0.58,0.32,,87.59,87.9,,,Visualizer
moment,12.737,1.15,3.96,0.55,0.18,,87.53,87.94,,,Visualizer
moment,12.914,1.11,4.15,0.57,0.4,,87.36,87.86,,,Visualizer
moment,13.139,1.13,4.14,0.52,0.38,,87.36,87.92,,,Visualizer
moment,13.318,1.15,4.21,0.52,0.45,,87.2,87.93,,,Visualizer
moment,13.634,1.13,4.3,0.49,0.37,,87.0,87.89,,,Visualizer
moment,13.77,1.11,4.33,0.47,0.39,,86.91,87.88,,,Visualizer
moment,13.949,1.14,4.36,0.52,0.21,,86.78,87.92,,,Visualizer
moment,14.175,1.19,4.6,0.41,0.49,,86.64,87.94,,,Visualizer
moment,14.399,1.15,4.63,0.32,0.41,,86.55,87.96,,,Visualizer
moment,14.578,1.13,4.64,0.25,0.36,,86.25,87.99,,,Visualizer
moment,14.804,1.15,4.65,0.2,0.33,,86.22,87.94,,,Visualizer
moment,14.984,1.17,4.8,0.15,0.46,,86.09,87.94,,,Visualizer
moment,15.21,1.18,4.85,0.12,0.26,,85.83,87.9,,,Visualizer
moment,15.434,1.18,4.9,0.09,0.27,,85.77,87.83,,,Visualizer
moment,15.613,1.19,4.94,0.07,0.31,,85.67,87.81,,,Visualizer
moment,15.839,1.22,4.97,0.06,0.2,,85.54,87.84,,,Visualizer
moment,16.065,1.25,5.19,0.19,0.39,,85.31,87.77,,,Visualizer
moment,16.244,1.25,5.2,0.42,0.33,,85.21,87.79,,,Visualizer
moment,16.471,1.27,5.46,0.84,0.56,,85.25,87.85,,,Visualizer
moment,16.648,1.31,5.47,1.38,0.55,,85.21,87.89,,,Visualizer
moment,16.873,1.41,5.5,1.91,0.34,,85.21,87.85,,,Visualizer
moment,17.099,1.73,5.53,2.15,0.34,,85.25,87.81,,,Visualizer
moment,17.279,2.0,5.78,2.15,0.6,,85.51,87.94,,,Visualizer
moment,17.506,2.12,5.78,2.12,0.33,,85.73,87.93,,,Visualizer
moment,17.73,2.26,5.93,2.08,0.46,,85.96,87.97,,,Visualizer
moment,17.909,2.39,6.03,2.1,0.55,,86.25,87.98,,,Visualizer
moment,18.134,2.5,6.08,2.13,0.57,,86.64,87.87,,,Visualizer
moment,18.359,2.66,6.36,2.16,0.62,,86.91,87.87,,,Visualizer
moment,18.539,2.8,6.5,2.22,0.64,,87.4,87.89,,,Visualizer
moment,18.768,2.91,6.82,2.3,0.93,,87.73,87.84,,,Visualizer
moment,18.943,3.09,7.04,2.39,1.03,,88.29,87.7,,,Visualizer
moment,19.169,3.24,7.19,2.46,1.14,,88.84,87.77,,,Visualizer
moment,19.396,3.38,7.5,2.5,1.17,,89.54,87.83,,,Visualizer
moment,19.573,3.57,7.7,2.53,1.25,,90.17,87.74,,,Visualizer
moment,19.799,3.7,8.12,2.58,1.36,,91.07,87.73,,,Visualizer
moment,20.028,3.85,8.5,2.61,1.51,,91.84,87.77,,,Visualizer
moment,20.204,4.03,8.79,2.69,1.53,,92.78,87.85,,,Visualizer
moment,20.43,4.16,9.26,2.78,1.84,,93.49,87.97,,,Visualizer
moment,20.609,4.36,9.64,2.85,1.85,,94.21,88.09,,,Visualizer
moment,20.834,4.53,9.98,2.93,1.85,,94.86,88.2,,,Visualizer
moment,21.059,4.7,10.48,2.96,2.07,,95.38,88.4,,,Visualizer
moment,21.284,4.87,11.1,2.97,2.23,,95.79,88.56,,,Visualizer
moment,21.465,5.09,11.47,2.99,2.08,,95.89,88.83,,,Visualizer
moment,21.689,5.3,12.04,2.95,2.36,,95.89,89.17,,,Visualizer
moment,21.869,5.44,12.64,2.9,2.4,,96.27,89.41,,,Visualizer
moment,22.094,5.53,13.09,2.93,2.59,,96.59,89.64,,,Visualizer
moment,22.274,5.72,14.0,2.9,2.82,,96.86,89.95,,,Visualizer
moment,22.592,5.76,14.46,2.95,2.84,,97.18,90.21,,,Visualizer
moment,22.728,6.0,15.0,2.98,2.79,,97.74,90.46,,,Visualizer
moment,22.903,6.27,15.53,2.92,2.81,,98.02,90.83,,,Visualizer
moment,23.129,6.43,16.11,2.83,2.86,,98.41,91.09,,,Visualizer
moment,23.354,6.56,16.64,2.77,2.76,,98.59,91.44,,,Visualizer
moment,23.533,6.68,17.17,2.75,2.83,,98.77,91.72,,,Visualizer
moment,23.759,6.91,17.74,2.7,2.86,,98.84,91.93,,,Visualizer
moment,23.939,7.12,18.24,2.66,2.83,,98.8,92.25,,,Visualizer
moment,24.164,7.24,18.77,2.65,2.78,,98.66,92.58,,,Visualizer
moment,24.39,7.46,19.62,2.57,2.82,,98.55,92.78,,,Visualizer
moment,24.572,7.6,20.13,2.5,2.82,,98.34,93.04,,,Visualizer
moment,24.794,7.75,20.75,2.43,2.91,,98.06,93.29,,,Visualizer
moment,25.019,7.9,21.41,2.37,2.76,,97.81,93.4,,,Visualizer
moment,25.199,8.04,21.69,2.29,2.78,,97.67,93.57,,,Visualizer
moment,25.426,8.05,22.21,2.2,2.71,,97.36,93.69,,,Visualizer
moment,25.604,8.08,22.67,2.14,2.65,,97.18,93.82,,,Visualizer
moment,25.829,8.05,23.38,2.06,2.53,,97.0,93.91,,,Visualizer
moment,26.054,8.06,23.88,2.0,2.58,,96.73,93.89,,,Visualizer
moment,26.234,8.05,24.35,1.93,2.54,,96.48,93.93,,,Visualizer
moment,26.459,8.01,24.88,1.89,2.51,,96.31,93.95,,,Visualizer
moment,26.685,8.01,25.43,1.85,2.35,,96.27,93.93,,,Visualizer
moment,26.864,7.97,25.63,1.82,2.35,,96.07,93.95,,,Visualizer
moment,27.089,7.96,26.36,1.78,2.34,,96.0,93.95,,,Visualizer
moment,27.314,7.92,26.75,1.71,2.24,,95.89,93.87,,,Visualizer
moment,27.493,7.87,27.18,1.69,2.22,,95.82,93.81,,,Visualizer
moment,27.72,7.92,27.6,1.66,2.27,,95.75,93.74,,,Visualizer
moment,27.899,7.82,28.0,1.65,2.23,,95.65,93.75,,,Visualizer
moment,28.129,7.82,28.63,1.62,2.14,,95.62,93.72,,,Visualizer
moment,28.349,7.78,28.8,1.6,2.14,,95.55,93.67,,,Visualizer
moment,28.529,7.75,29.45,1.59,2.14,,95.38,93.64,,,Visualizer
moment,28.755,7.75,29.8,1.58,2.04,,95.24,93.56,,,Visualizer
moment,28.982,7.71,30.26,1.56,2.17,,95.03,93.6,,,Visualizer
moment,29.159,7.68,30.56,1.54,2.02,,95.03,93.6,,,Visualizer
moment,29.385,7.67,31.24,1.54,2.1,,94.75,93.52,,,Visualizer
moment,29.563,7.64,31.42,1.55,2.06,,94.69,93.46,,,Visualizer
moment,29.789,7.64,31.87,1.54,1.92,,94.48,93.43,,,Visualizer
moment,30.023,7.6,32.36,1.52,2.01,,94.38,93.43,,,Visualizer
