information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.983,1.52,0.0,4.5,0.0,,93.45,92.86,,,Visualizer
moment,6.254,1.58,0.0,4.5,0.0,,93.45,92.93,,,Visualizer
moment,6.479,1.65,0.0,4.51,0.0,,93.31,92.98,,,Visualizer
moment,6.749,1.78,0.0,4.59,0.0,,93.28,93.05,,,Visualizer
moment,6.974,1.82,0.0,4.58,0.0,,93.14,93.07,,,Visualizer
moment,7.199,1.92,0.0,4.57,0.0,,92.88,93.07,,,Visualizer
moment,7.469,2.18,0.0,4.54,0.0,,92.71,93.14,,,Visualizer
moment,7.738,2.45,0.0,4.58,0.0,,92.3,93.11,,,Visualizer
moment,8.009,2.72,0.1,4.61,0.09,,91.96,93.1,,,Visualizer
moment,8.233,3.18,0.7,4.58,0.66,,91.93,93.11,,,Visualizer
moment,8.504,3.76,1.4,4.61,1.33,,91.66,93.04,,,Visualizer
moment,8.729,4.51,2.1,4.61,1.99,,91.66,92.95,,,Visualizer
moment,8.999,5.3,2.9,4.64,2.47,,91.57,92.94,,,Visualizer
moment,9.224,6.22,3.6,4.66,2.75,,91.53,92.88,,,Visualizer
moment,9.449,7.11,4.4,4.76,2.85,,91.6,92.72,,,Visualizer
moment,9.718,7.9,5.3,4.85,3.04,,91.43,92.75,,,Visualizer
moment,9.944,8.57,6.1,4.75,3.32,,91.3,92.68,,,Visualizer
moment,10.258,8.71,7.3,4.63,3.51,,91.0,92.62,,,Visualizer
moment,10.483,8.64,8.3,4.42,3.51,,90.8,92.64,,,Visualizer
moment,10.753,8.54,8.7,4.35,3.51,,90.57,92.51,,,Visualizer
moment,10.978,8.4,9.7,4.4,3.7,,90.3,92.47,,,Visualizer
moment,11.249,8.36,10.7,4.46,3.61,,90.13,92.49,,,Visualizer
moment,11.473,8.57,11.7,4.52,3.99,,90.0,92.4,,,Visualizer
moment,11.698,8.5,12.9,4.54,3.99,,89.9,92.37,,,Visualizer
moment,11.968,8.46,13.6,4.57,3.7,,89.97,92.34,,,Visualizer
moment,12.195,8.44,14.2,4.59,3.51,,90.23,92.26,,,Visualizer
moment,12.509,8.32,15.1,4.58,3.7,,90.33,92.16,,,Visualizer
moment,12.689,8.11,16.2,4.56,3.61,,90.53,92.07,,,Visualizer
moment,13.004,7.99,17.0,4.56,3.61,,90.96,92.0,,,Visualizer
moment,13.228,7.86,18.2,4.52,3.8,,91.2,91.94,,,Visualizer
moment,13.498,7.74,18.7,4.5,3.89,,91.6,91.86,,,Visualizer
moment,13.723,7.59,19.9,4.46,3.8,,91.77,91.87,,,Visualizer
moment,13.948,7.42,21.3,4.44,4.37,,91.83,91.9,,,Visualizer
moment,14.219,7.31,22.1,4.46,4.46,,91.96,91.85,,,Visualizer
moment,14.443,7.13,23.5,4.43,4.56,,91.96,91.86,,,Visualizer
moment,14.759,6.96,24.4,4.42,4.65,,92.0,91.89,,,Visualizer
moment,14.938,6.8,26.2,4.42,4.27,,92.27,91.89,,,Visualizer
moment,15.253,6.66,26.6,4.41,4.27,,92.27,91.89,,,Visualizer
moment,15.434,6.52,28.1,4.38,4.37,,92.47,91.96,,,Visualizer
moment,15.703,6.4,28.9,4.37,4.27,,92.47,91.98,,,Visualizer
moment,15.973,6.35,29.8,4.39,4.37,,92.5,91.99,,,Visualizer
moment,16.198,6.23,31.2,4.4,4.37,,92.61,91.95,,,Visualizer
moment,16.468,6.14,32.6,4.4,4.27,,92.71,91.98,,,Visualizer
moment,16.694,6.02,33.4,4.42,4.27,,92.77,92.06,,,Visualizer
moment,17.008,5.89,35.0,4.4,4.94,,92.94,92.03,,,Visualizer
moment,17.188,5.75,36.4,4.43,4.94,,92.98,92.02,,,Visualizer
moment,17.503,5.66,36.9,4.47,5.03,,92.84,92.07,,,Visualizer
moment,17.683,5.52,38.5,4.41,5.22,,92.8,92.1,,,Visualizer
moment,17.998,5.39,39.7,4.39,4.46,,92.8,92.15,,,Visualizer
moment,18.178,5.31,41.2,4.36,4.56,,92.91,92.17,,,Visualizer
moment,18.448,5.21,41.7,4.41,4.56,,93.01,92.11,,,Visualizer
moment,18.718,5.11,43.2,4.38,4.46,,93.01,92.16,,,Visualizer
moment,18.943,5.01,44.6,4.38,4.65,,93.04,92.23,,,Visualizer
moment,19.258,4.92,45.6,4.44,4.65,,93.14,92.19,,,Visualizer
moment,19.438,4.85,47.2,4.42,4.65,,93.11,92.21,,,Visualizer
moment,19.757,4.79,48.2,4.38,4.75,,93.11,92.28,,,Visualizer
moment,19.933,4.64,49.7,4.39,5.22,,93.01,92.21,,,Visualizer
moment,20.248,4.58,50.7,4.42,5.22,,93.04,92.25,,,Visualizer
moment,20.428,4.46,52.1,4.41,5.13,,93.08,92.26,,,Visualizer
moment,20.698,4.38,53.1,4.43,5.13,,92.94,92.32,,,Visualizer
moment,20.923,4.3,54.2,4.44,4.84,,93.01,92.35,,,Visualizer
moment,21.193,4.17,55.2,4.5,4.84,,92.98,92.3,,,Visualizer
moment,21.509,4.09,56.7,4.47,4.84,,93.01,92.37,,,Visualizer
moment,21.688,3.94,58.3,4.44,4.94,,93.01,92.33,,,Visualizer
moment,21.958,3.87,59.3,4.43,4.84,,92.88,92.37,,,Visualizer
moment,22.183,3.79,60.3,4.48,4.84,,92.88,92.34,,,Visualizer
moment,22.498,3.69,61.8,4.42,4.84,,92.77,92.34,,,Visualizer
moment,22.678,3.53,62.8,4.42,4.84,,92.71,92.38,,,Visualizer
moment,22.948,3.48,63.8,4.46,5.22,,92.77,92.44,,,Visualizer
moment,23.173,3.37,65.3,4.46,5.22,,92.84,92.36,,,Visualizer
moment,23.443,3.38,66.3,4.43,5.32,,92.77,92.27,,,Visualizer
moment,23.668,3.28,67.8,4.41,5.32,,92.84,92.36,,,Visualizer
moment,23.938,3.19,68.7,4.44,4.65,,92.98,92.35,,,Visualizer
moment,24.255,3.23,70.2,4.42,4.65,,92.91,92.31,,,Visualizer
moment,24.433,3.11,71.9,4.48,4.84,,92.84,92.31,,,Visualizer
moment,24.748,3.09,72.8,4.44,4.75,,92.84,92.31,,,Visualizer
moment,24.928,2.99,74.3,4.43,4.65,,92.8,92.3,,,Visualizer
moment,25.198,2.93,75.3,4.46,4.84,,92.74,92.32,,,Visualizer
moment,25.423,2.93,76.3,4.49,4.65,,92.8,92.32,,,Visualizer
moment,25.693,2.89,77.3,4.46,4.75,,92.74,92.33,,,Visualizer
moment,26.008,2.9,78.9,4.49,5.22,,92.84,92.28,,,Visualizer
moment,26.188,2.84,80.4,4.45,5.32,,92.64,92.24,,,Visualizer
moment,26.413,2.76,81.3,4.48,5.22,,92.67,92.25,,,Visualizer
moment,26.683,2.75,82.3,4.44,5.22,,92.61,92.27,,,Visualizer
moment,26.908,2.74,83.3,4.49,4.75,,92.54,92.21,,,Visualizer
