information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.124,5.91,0.0,1.01,0.0,,95.51,97.4,,,Visualizer
moment,10.312,5.91,0.0,0.8,0.0,,95.44,97.38,,,Visualizer
moment,10.574,5.8,0.0,0.62,0.0,,95.34,97.45,,,Visualizer
moment,10.799,5.56,0.0,0.49,0.0,,95.51,97.43,,,Visualizer
moment,11.062,5.4,0.0,0.38,0.0,,95.41,97.38,,,Visualizer
moment,11.324,5.26,0.0,0.29,0.0,,95.27,97.32,,,Visualizer
moment,11.549,5.11,0.0,0.23,0.0,,95.34,97.32,,,Visualizer
moment,11.812,4.98,0.0,0.18,0.0,,95.41,97.37,,,Visualizer
moment,12.074,4.86,0.0,0.14,0.0,,95.3,97.31,,,Visualizer
moment,12.299,4.75,0.0,0.11,0.0,,95.23,97.22,,,Visualizer
moment,12.562,4.64,0.0,0.08,0.0,,95.3,97.27,,,Visualizer
moment,12.824,4.55,0.0,0.06,0.0,,95.27,97.28,,,Visualizer
moment,13.049,4.45,0.0,0.05,0.0,,95.3,97.19,,,Visualizer
moment,13.311,4.35,0.0,0.04,0.0,,95.41,97.22,,,Visualizer
moment,13.574,4.26,0.1,0.03,0.1,,95.37,97.21,,,Visualizer
moment,13.837,4.17,0.1,0.02,0.1,,95.37,97.17,,,Visualizer
moment,14.061,4.08,0.1,0.02,0.1,,95.37,97.21,,,Visualizer
moment,14.326,3.99,0.1,0.01,0.1,,95.41,97.11,,,Visualizer
moment,14.587,3.9,0.1,0.01,0.0,,95.37,97.09,,,Visualizer
moment,14.812,3.82,0.1,0.01,0.0,,95.34,97.06,,,Visualizer
moment,15.074,3.73,0.2,0.01,0.1,,95.41,97.0,,,Visualizer
moment,15.337,3.64,0.2,0.01,0.1,,95.23,97.02,,,Visualizer
moment,15.562,3.56,0.2,0.0,0.1,,95.37,97.06,,,Visualizer
moment,15.824,3.47,0.2,0.0,0.1,,95.41,96.99,,,Visualizer
moment,16.087,3.39,0.3,0.0,0.1,,95.44,96.94,,,Visualizer
moment,16.312,3.3,0.3,0.0,0.1,,95.41,96.96,,,Visualizer
moment,16.574,3.22,0.3,0.0,0.1,,95.37,96.98,,,Visualizer
moment,16.837,3.14,0.4,0.0,0.2,,95.47,97.0,,,Visualizer
moment,17.062,3.06,0.4,0.0,0.1,,95.37,96.96,,,Visualizer
moment,17.324,2.98,0.4,0.0,0.1,,95.44,96.93,,,Visualizer
moment,17.586,2.9,0.5,0.0,0.2,,95.37,96.88,,,Visualizer
moment,17.887,2.83,0.5,0.0,0.1,,95.44,96.89,,,Visualizer
moment,18.074,2.75,0.6,0.0,0.2,,95.41,96.9,,,Visualizer
moment,18.337,2.68,0.6,0.0,0.2,,95.51,96.81,,,Visualizer
moment,18.599,2.61,0.6,0.0,0.1,,95.57,96.83,,,Visualizer
moment,18.824,2.54,0.7,0.0,0.1,,95.41,96.82,,,Visualizer
moment,19.087,2.47,0.8,0.0,0.2,,95.51,96.85,,,Visualizer
moment,19.349,2.39,0.8,0.0,0.2,,95.47,96.79,,,Visualizer
moment,19.574,2.32,0.8,0.0,0.2,,95.51,96.76,,,Visualizer
moment,19.836,2.26,1.2,0.0,0.51,,95.54,96.79,,,Visualizer
moment,20.099,2.2,1.2,0.0,0.41,,95.47,96.75,,,Visualizer
moment,20.324,2.14,1.2,0.0,0.41,,95.54,96.74,,,Visualizer
moment,20.587,2.07,1.2,0.0,0.41,,95.54,96.71,,,Visualizer
moment,20.849,2.02,1.2,0.0,0.0,,95.64,96.7,,,Visualizer
moment,21.074,1.96,1.2,0.0,0.0,,95.61,96.71,,,Visualizer
moment,21.336,1.9,1.3,0.0,0.1,,95.54,96.67,,,Visualizer
moment,21.599,1.84,1.3,0.0,0.1,,95.51,96.67,,,Visualizer
moment,21.824,1.8,1.4,0.0,0.2,,95.71,96.67,,,Visualizer
moment,22.086,1.75,1.5,0.0,0.31,,95.61,96.63,,,Visualizer
moment,22.349,1.69,1.5,0.0,0.2,,95.54,96.66,,,Visualizer
moment,22.574,1.65,1.6,0.0,0.31,,95.68,96.66,,,Visualizer
moment,22.836,1.61,1.7,0.0,0.31,,95.68,96.67,,,Visualizer
moment,23.099,1.56,1.7,0.0,0.2,,95.61,96.65,,,Visualizer
moment,23.324,1.52,1.7,0.0,0.2,,95.64,96.64,,,Visualizer
moment,23.589,1.48,2.0,0.0,0.41,,95.61,96.65,,,Visualizer
moment,23.849,1.44,2.0,0.0,0.31,,95.61,96.6,,,Visualizer
moment,24.111,1.41,2.1,0.0,0.41,,95.78,96.61,,,Visualizer
moment,24.336,1.37,2.1,0.0,0.41,,95.68,96.55,,,Visualizer
moment,24.599,1.34,2.2,0.0,0.2,,95.71,96.55,,,Visualizer
moment,24.861,1.31,2.2,0.0,0.2,,95.82,96.56,,,Visualizer
moment,25.086,1.28,2.2,0.0,0.1,,95.71,96.52,,,Visualizer
moment,25.35,1.25,2.3,0.0,0.2,,95.64,96.52,,,Visualizer
moment,25.648,1.22,2.3,0.0,0.1,,95.75,96.56,,,Visualizer
moment,25.836,1.2,2.3,0.0,0.1,,95.88,96.47,,,Visualizer
moment,26.099,1.17,2.4,0.0,0.2,,95.75,96.49,,,Visualizer
moment,26.361,1.14,2.4,0.0,0.1,,95.85,96.49,,,Visualizer
moment,26.586,1.12,2.5,0.0,0.2,,95.71,96.47,,,Visualizer
moment,26.849,1.1,2.9,0.0,0.51,,95.64,96.51,,,Visualizer
moment,27.112,1.08,2.9,0.0,0.51,,95.75,96.5,,,Visualizer
moment,27.336,1.06,2.9,0.0,0.51,,95.75,96.44,,,Visualizer
moment,27.599,1.03,3.1,0.0,0.61,,95.64,96.44,,,Visualizer
moment,27.861,1.02,3.1,0.0,0.2,,95.85,96.48,,,Visualizer
moment,28.086,1.0,3.1,0.0,0.2,,95.85,96.42,,,Visualizer
moment,28.348,0.97,3.1,0.0,0.2,,95.71,96.36,,,Visualizer
moment,28.611,0.95,3.1,0.0,0.0,,95.85,96.41,,,Visualizer
moment,28.836,0.94,3.2,0.0,0.1,,95.75,96.49,,,Visualizer
moment,29.099,0.93,3.3,0.0,0.2,,95.82,96.38,,,Visualizer
moment,29.361,0.91,3.4,0.0,0.31,,95.78,96.33,,,Visualizer
moment,29.624,0.89,3.4,0.0,0.31,,95.68,96.36,,,Visualizer
moment,29.849,0.88,3.4,0.0,0.2,,95.71,96.4,,,Visualizer
moment,30.111,0.86,3.5,0.0,0.2,,95.88,96.36,,,Visualizer
moment,30.374,0.85,3.5,0.0,0.1,,95.85,96.34,,,Visualizer
moment,30.599,0.83,3.6,0.0,0.2,,95.71,96.31,,,Visualizer
moment,30.861,0.82,3.6,0.0,0.2,,95.88,96.3,,,Visualizer
moment,31.124,0.81,3.7,0.0,0.2,,95.71,96.38,,,Visualizer
moment,31.348,0.79,3.7,0.0,0.2,,95.85,96.34,,,Visualizer
moment,31.611,0.78,3.8,0.0,0.2,,95.85,96.34,,,Visualizer
moment,31.874,0.78,3.8,0.0,0.2,,95.85,96.27,,,Visualizer
moment,32.098,0.76,3.8,0.0,0.1,,95.75,96.3,,,Visualizer
moment,32.361,0.75,3.9,0.0,0.2,,95.75,96.3,,,Visualizer
moment,32.623,0.74,3.9,0.0,0.1,,95.78,96.3,,,Visualizer
moment,32.849,0.73,3.9,0.0,0.1,,95.82,96.23,,,Visualizer
moment,33.116,0.72,4.0,0.0,0.2,,95.78,96.2,,,Visualizer
moment,33.411,0.7,4.0,0.0,0.1,,95.75,96.29,,,Visualizer
moment,33.599,0.69,4.3,0.0,0.41,,95.71,96.23,,,Visualizer
moment,33.861,0.69,4.3,0.0,0.41,,95.71,96.22,,,Visualizer
moment,34.123,0.68,4.3,0.0,0.31,,95.85,96.2,,,Visualizer
moment,34.386,0.66,4.4,0.0,0.41,,95.75,96.21,,,Visualizer
moment,34.611,0.65,4.4,0.0,0.1,,95.71,96.25,,,Visualizer
moment,34.873,0.65,4.4,0.0,0.1,,95.82,96.21,,,Visualizer
moment,35.135,0.64,4.5,0.0,0.2,,95.82,96.18,,,Visualizer
moment,35.361,0.63,4.5,0.0,0.1,,95.85,96.17,,,Visualizer
moment,35.623,0.62,4.5,0.0,0.1,,95.85,96.2,,,Visualizer
moment,35.886,0.62,4.6,0.0,0.2,,95.85,96.2,,,Visualizer
moment,36.111,0.61,4.6,0.0,0.1,,95.71,96.1,,,Visualizer
moment,36.374,0.6,4.7,0.0,0.2,,95.68,96.15,,,Visualizer
moment,36.636,0.58,4.7,0.0,0.2,,95.68,96.18,,,Visualizer
moment,36.861,0.58,4.8,0.0,0.2,,95.78,96.11,,,Visualizer
moment,37.123,0.58,4.8,0.0,0.2,,95.82,96.14,,,Visualizer
moment,37.385,0.57,4.8,0.0,0.1,,95.68,96.13,,,Visualizer
moment,37.611,0.56,4.8,0.0,0.1,,95.68,96.1,,,Visualizer
moment,37.873,0.56,4.9,0.0,0.1,,95.64,96.08,,,Visualizer
moment,38.136,0.55,5.0,0.0,0.2,,95.64,96.07,,,Visualizer
moment,38.361,0.54,5.0,0.0,0.2,,95.71,96.07,,,Visualizer
moment,38.623,0.53,5.0,0.0,0.1,,95.64,95.99,,,Visualizer
moment,38.886,0.53,5.1,0.08,0.2,,95.64,96.07,,,Visualizer
moment,39.111,0.6,5.1,0.12,0.1,,95.57,96.03,,,Visualizer
moment,39.373,0.61,5.2,0.13,0.2,,95.44,96.03,,,Visualizer
moment,39.636,0.66,5.2,0.2,0.2,,95.13,96.04,,,Visualizer
moment,39.898,0.71,5.2,0.28,0.1,,94.62,96.03,,,Visualizer
moment,40.123,0.77,5.3,0.35,0.2,,93.98,96.02,,,Visualizer
moment,40.386,0.82,5.3,0.48,0.1,,93.14,96.0,,,Visualizer
moment,40.648,0.92,5.4,0.55,0.2,,92.1,95.99,,,Visualizer
moment,40.873,1.05,5.4,0.65,0.2,,91.33,95.97,,,Visualizer
moment,41.173,1.18,5.4,0.75,0.1,,90.54,95.92,,,Visualizer
moment,41.398,1.3,5.5,0.86,0.2,,89.62,95.88,,,Visualizer
moment,41.623,1.53,5.5,0.95,0.1,,88.93,95.82,,,Visualizer
moment,41.885,1.84,5.6,1.08,0.2,,88.11,95.73,,,Visualizer
moment,42.148,2.11,5.7,1.18,0.31,,87.59,95.62,,,Visualizer
moment,42.373,2.39,5.9,1.29,0.41,,87.26,95.48,,,Visualizer
moment,42.635,2.77,6.0,1.38,0.41,,87.1,95.3,,,Visualizer
moment,42.898,3.15,6.2,1.52,0.61,,87.23,95.18,,,Visualizer
moment,43.123,3.62,6.3,1.56,0.61,,87.52,94.99,,,Visualizer
moment,43.386,4.03,6.5,1.63,0.61,,87.88,94.79,,,Visualizer
moment,43.648,4.53,7.2,1.72,1.22,,88.34,94.57,,,Visualizer
moment,43.873,5.07,7.3,1.8,1.12,,88.89,94.4,,,Visualizer
moment,44.136,5.63,8.0,1.91,1.73,,89.62,94.25,,,Visualizer
moment,44.398,6.62,8.3,2.02,1.22,,90.44,94.04,,,Visualizer
moment,44.66,7.73,8.5,2.14,1.32,,91.2,93.93,,,Visualizer
moment,44.885,8.74,9.5,2.02,2.24,,91.93,93.8,,,Visualizer
moment,45.148,8.86,9.9,1.96,1.93,,92.67,93.79,,,Visualizer
moment,45.41,8.9,10.4,1.99,2.14,,93.37,93.76,,,Visualizer
moment,45.635,9.12,11.0,1.79,2.54,,93.91,93.76,,,Visualizer
moment,45.898,8.82,11.6,1.79,2.14,,94.42,93.72,,,Visualizer
moment,46.16,8.83,12.1,1.87,2.24,,94.62,93.74,,,Visualizer
moment,46.385,8.88,12.9,1.76,2.54,,94.49,93.79,,,Visualizer
moment,46.648,8.61,13.4,1.81,2.44,,93.88,93.86,,,Visualizer
moment,46.914,8.73,14.1,1.85,2.54,,92.97,93.88,,,Visualizer
moment,47.136,8.57,14.5,1.92,2.44,,92.33,93.97,,,Visualizer
moment,47.398,8.57,15.4,1.86,2.54,,91.5,94.08,,,Visualizer
moment,47.66,8.5,15.9,1.95,2.54,,90.74,94.05,,,Visualizer
moment,47.885,8.59,16.6,1.89,2.54,,90.14,94.05,,,Visualizer
moment,48.148,8.43,17.3,1.89,2.85,,89.85,94.06,,,Visualizer
moment,48.41,8.59,18.0,1.96,2.64,,89.68,94.04,,,Visualizer
moment,48.635,8.67,18.4,1.92,2.54,,89.65,93.86,,,Visualizer
moment,48.935,8.68,19.4,1.89,2.85,,89.81,93.84,,,Visualizer
moment,49.16,8.55,19.9,1.98,2.64,,90.04,93.77,,,Visualizer
moment,49.385,8.66,20.5,1.97,2.54,,90.27,93.74,,,Visualizer
moment,49.647,8.68,21.4,1.96,2.75,,90.8,93.67,,,Visualizer
moment,49.91,8.71,22.4,1.9,2.95,,90.94,93.46,,,Visualizer
moment,50.135,8.41,22.7,1.99,2.85,,91.4,93.4,,,Visualizer
moment,50.398,8.6,23.6,2.03,3.15,,91.53,93.38,,,Visualizer
moment,50.66,8.67,24.4,1.98,3.05,,91.77,93.32,,,Visualizer
moment,50.885,8.47,25.0,1.99,3.05,,91.77,93.35,,,Visualizer
moment,51.148,8.59,25.8,2.04,2.85,,91.87,93.26,,,Visualizer
moment,51.41,8.59,26.5,2.04,2.95,,91.67,93.21,,,Visualizer
moment,51.673,8.67,27.2,2.02,2.85,,91.63,93.21,,,Visualizer
moment,51.897,8.61,27.8,2.05,2.85,,91.7,93.2,,,Visualizer
moment,52.16,8.64,28.7,2.04,2.95,,91.63,93.2,,,Visualizer
moment,52.423,8.54,29.5,2.06,2.85,,91.67,93.22,,,Visualizer
moment,52.647,8.57,30.1,2.1,2.95,,91.4,93.23,,,Visualizer
moment,52.91,8.56,30.7,2.13,2.95,,91.53,93.18,,,Visualizer
moment,53.172,8.57,31.6,2.16,2.95,,91.37,93.11,,,Visualizer
moment,53.397,8.58,32.4,2.18,2.95,,91.43,93.2,,,Visualizer
moment,53.66,8.49,33.0,2.17,2.95,,91.27,93.14,,,Visualizer
moment,53.923,8.43,33.9,2.16,2.95,,91.43,93.05,,,Visualizer
moment,54.148,8.49,34.4,2.14,2.85,,91.46,93.01,,,Visualizer
moment,54.41,8.44,35.4,2.14,3.05,,91.57,93.01,,,Visualizer
moment,54.672,8.49,36.4,2.13,3.05,,91.57,93.02,,,Visualizer
moment,54.897,8.48,36.5,2.12,2.85,,91.6,92.98,,,Visualizer
moment,55.16,8.48,37.4,2.14,3.05,,91.6,92.9,,,Visualizer
moment,55.422,8.46,38.3,2.18,2.95,,91.6,92.96,,,Visualizer
moment,55.647,8.5,39.1,2.18,3.05,,91.63,92.88,,,Visualizer
moment,55.91,8.37,39.9,2.16,3.15,,91.53,92.91,,,Visualizer
moment,56.172,8.36,40.5,2.15,3.15,,91.6,92.87,,,Visualizer
moment,56.397,8.41,41.3,2.17,3.05,,91.7,92.87,,,Visualizer
moment,56.697,8.45,41.8,2.19,2.75,,91.67,92.88,,,Visualizer
