information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.287,1.07,-0.2,0.49,-0.09,,93.2,89.99,,,Visualizer
moment,8.512,1.07,-0.2,0.54,-0.09,,93.04,89.99,,,Visualizer
moment,8.774,1.1,-0.2,0.56,-0.09,,93.0,89.91,,,Visualizer
moment,9.037,1.13,-0.1,0.54,0.0,,92.73,89.96,,,Visualizer
moment,9.3,1.19,-0.1,0.48,0.0,,92.53,90.0,,,Visualizer
moment,9.524,1.13,-0.1,0.38,0.09,,92.56,90.06,,,Visualizer
moment,9.787,1.16,-0.1,0.29,0.09,,92.29,90.08,,,Visualizer
moment,10.012,1.14,-0.1,0.34,0.09,,92.26,90.02,,,Visualizer
moment,10.274,1.1,-0.1,0.44,0.0,,92.16,90.01,,,Visualizer
moment,10.538,1.15,-0.1,0.41,0.0,,91.99,90.02,,,Visualizer
moment,10.762,1.14,-0.1,0.35,0.0,,91.86,90.03,,,Visualizer
moment,11.029,1.18,-0.2,0.36,-0.09,,91.82,90.05,,,Visualizer
moment,11.287,1.19,-0.1,0.29,0.0,,91.59,90.04,,,Visualizer
moment,11.512,1.11,-0.1,0.4,0.0,,91.49,90.03,,,Visualizer
moment,11.775,1.15,-0.2,0.51,-0.09,,91.35,90.07,,,Visualizer
moment,12.037,1.25,-0.3,0.72,-0.09,,91.18,90.06,,,Visualizer
moment,12.262,1.38,-0.2,0.8,-0.09,,90.75,90.03,,,Visualizer
moment,12.525,1.51,-0.1,0.92,0.0,,90.52,90.11,,,Visualizer
moment,12.787,1.61,-0.1,1.07,0.09,,90.22,90.23,,,Visualizer
moment,13.012,1.76,-0.1,1.15,0.27,,89.92,90.23,,,Visualizer
moment,13.275,1.86,-0.1,1.28,0.09,,89.62,90.32,,,Visualizer
moment,13.537,2.04,-0.1,1.34,0.0,,89.55,90.36,,,Visualizer
moment,13.762,2.16,-0.2,1.51,-0.18,,89.36,90.43,,,Visualizer
moment,14.025,2.33,-0.2,1.68,-0.09,,89.19,90.42,,,Visualizer
moment,14.287,2.52,-0.2,1.83,-0.09,,89.29,90.43,,,Visualizer
moment,14.512,2.7,-0.2,1.95,-0.09,,89.55,90.35,,,Visualizer
moment,14.775,2.89,-0.2,2.05,0.0,,89.69,90.38,,,Visualizer
moment,15.037,3.14,-0.2,2.08,0.0,,90.15,90.35,,,Visualizer
moment,15.262,3.38,-0.2,2.08,0.0,,90.39,90.24,,,Visualizer
moment,15.525,3.55,-0.1,2.06,0.09,,90.65,90.18,,,Visualizer
moment,15.787,3.8,-0.2,2.01,0.0,,90.79,90.19,,,Visualizer
moment,16.012,4.07,-0.1,1.91,0.09,,90.89,90.21,,,Visualizer
moment,16.274,4.26,-0.1,1.76,0.09,,91.05,90.19,,,Visualizer
moment,16.537,4.48,-0.1,1.65,0.09,,91.12,90.19,,,Visualizer
moment,16.762,4.66,-0.1,1.52,0.09,,91.02,90.16,,,Visualizer
moment,17.1,4.84,-0.1,1.44,0.0,,91.02,90.11,,,Visualizer
moment,17.287,5.05,-0.2,1.31,-0.09,,91.02,90.13,,,Visualizer
moment,17.512,5.13,-0.1,1.23,0.0,,90.82,90.1,,,Visualizer
moment,17.775,5.31,0.0,1.17,0.09,,90.85,90.13,,,Visualizer
moment,18.037,5.52,0.3,1.15,0.36,,90.85,90.11,,,Visualizer
moment,18.262,5.7,0.4,1.09,0.55,,90.65,90.06,,,Visualizer
moment,18.525,5.83,0.6,1.04,0.64,,90.62,90.04,,,Visualizer
moment,18.787,6.02,0.6,1.05,0.55,,90.45,90.04,,,Visualizer
moment,19.012,6.25,1.1,1.02,0.82,,90.42,90.05,,,Visualizer
moment,19.312,6.42,1.2,1.0,0.73,,90.35,90.05,,,Visualizer
moment,19.537,6.57,1.7,0.98,1.09,,90.12,89.98,,,Visualizer
moment,19.762,6.81,1.7,0.97,1.09,,90.12,90.04,,,Visualizer
moment,20.025,7.01,2.2,0.98,1.0,,89.89,89.98,,,Visualizer
moment,20.287,7.2,2.7,0.99,1.46,,89.69,89.96,,,Visualizer
moment,20.512,7.47,2.8,0.99,1.18,,89.59,89.98,,,Visualizer
moment,20.775,7.66,3.2,0.97,1.37,,89.52,89.95,,,Visualizer
moment,21.037,7.79,3.7,0.97,1.46,,89.62,89.98,,,Visualizer
moment,21.262,7.83,4.0,0.93,1.55,,89.49,89.9,,,Visualizer
moment,21.524,7.72,4.1,0.91,1.18,,89.49,89.78,,,Visualizer
moment,21.787,7.68,4.8,0.89,1.37,,89.32,89.87,,,Visualizer
moment,22.012,7.68,5.0,0.89,1.64,,89.29,89.86,,,Visualizer
moment,22.274,7.61,5.4,0.89,1.27,,89.36,89.88,,,Visualizer
moment,22.537,7.53,5.6,0.9,1.46,,89.39,89.81,,,Visualizer
moment,22.762,7.53,6.2,0.91,1.46,,89.36,89.69,,,Visualizer
moment,23.024,7.47,6.8,0.92,1.64,,89.23,89.74,,,Visualizer
moment,23.287,7.44,7.1,0.95,2.0,,89.12,89.77,,,Visualizer
moment,23.549,7.45,7.6,0.97,1.82,,88.86,89.72,,,Visualizer
moment,23.774,7.43,7.9,1.0,1.64,,88.57,89.65,,,Visualizer
moment,24.037,7.44,8.2,1.01,1.73,,88.27,89.62,,,Visualizer
moment,24.262,7.43,8.7,1.03,1.55,,87.94,89.6,,,Visualizer
moment,24.525,7.4,8.9,1.07,1.37,,87.52,89.52,,,Visualizer
moment,24.824,7.41,9.5,1.07,1.46,,87.09,89.52,,,Visualizer
moment,25.012,7.4,9.6,1.09,1.27,,86.63,89.53,,,Visualizer
moment,25.274,7.37,10.5,1.11,1.64,,86.11,89.46,,,Visualizer
moment,25.537,7.33,10.9,1.11,1.82,,85.75,89.4,,,Visualizer
moment,25.762,7.3,11.3,1.12,1.82,,85.39,89.28,,,Visualizer
moment,26.025,7.31,11.9,1.14,2.09,,85.2,89.32,,,Visualizer
moment,26.287,7.24,12.3,1.17,1.91,,85.0,89.27,,,Visualizer
moment,26.512,7.25,12.7,1.18,1.82,,84.88,89.22,,,Visualizer
moment,26.777,7.2,13.4,1.21,1.91,,84.78,89.22,,,Visualizer
moment,27.037,7.21,14.2,1.22,2.37,,84.71,89.16,,,Visualizer
moment,27.262,7.17,14.5,1.21,2.19,,84.78,89.09,,,Visualizer
moment,27.524,7.15,14.9,1.21,2.09,,84.65,89.0,,,Visualizer
moment,27.787,7.11,15.5,1.23,2.09,,84.68,88.87,,,Visualizer
moment,28.012,7.1,15.8,1.23,2.0,,84.58,88.87,,,Visualizer
moment,28.275,7.07,16.5,1.25,1.91,,84.65,88.71,,,Visualizer
moment,28.537,7.05,17.2,1.27,2.09,,84.71,88.61,,,Visualizer
moment,28.8,7.03,17.7,1.28,2.28,,84.62,88.51,,,Visualizer
moment,29.024,7.01,18.1,1.31,2.09,,84.62,88.4,,,Visualizer
moment,29.287,7.02,18.9,1.31,2.19,,84.52,88.35,,,Visualizer
moment,29.55,6.97,19.1,1.32,1.91,,84.39,88.31,,,Visualizer
moment,29.775,6.94,19.7,1.35,2.09,,84.45,88.28,,,Visualizer
moment,30.037,6.95,20.3,1.35,2.0,,84.29,88.19,,,Visualizer
moment,30.262,6.95,20.5,1.34,1.64,,84.32,88.03,,,Visualizer
moment,30.524,6.85,21.2,1.38,2.0,,84.32,87.95,,,Visualizer
moment,30.787,6.9,21.9,1.38,2.0,,84.39,87.88,,,Visualizer
moment,31.013,6.86,22.2,1.39,2.09,,84.42,87.88,,,Visualizer
moment,31.312,6.84,22.7,1.39,2.0,,84.39,87.84,,,Visualizer
moment,31.537,6.81,23.2,1.38,1.82,,84.39,87.7,,,Visualizer
moment,31.762,6.76,23.4,1.4,1.55,,84.58,87.61,,,Visualizer
moment,32.024,6.8,24.1,1.41,1.73,,84.55,87.55,,,Visualizer
moment,32.287,6.72,24.9,1.43,2.19,,84.52,87.53,,,Visualizer
moment,32.512,6.72,25.3,1.44,2.19,,84.49,87.44,,,Visualizer
moment,32.775,6.69,26.0,1.47,2.37,,84.68,87.36,,,Visualizer
moment,33.037,6.72,26.6,1.45,2.28,,84.55,87.27,,,Visualizer
moment,33.3,6.64,27.2,1.46,2.46,,84.58,87.24,,,Visualizer
moment,33.524,6.63,27.5,1.47,2.19,,84.71,87.19,,,Visualizer
moment,33.787,6.64,28.1,1.48,2.19,,84.75,87.12,,,Visualizer
moment,34.051,6.57,28.9,1.5,2.28,,84.71,87.09,,,Visualizer
moment,34.274,6.56,29.4,1.5,2.28,,84.88,87.09,,,Visualizer
moment,34.537,6.56,29.7,1.48,2.19,,84.97,87.04,,,Visualizer
moment,34.799,6.56,30.6,1.44,2.28,,84.97,86.98,,,Visualizer
moment,35.025,6.5,30.8,1.43,2.0,,85.07,86.95,,,Visualizer
