information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.861,5.18,3.6,1.25,0.69,,85.2,91.89,,,Visualizer
moment,16.086,5.47,3.7,1.3,0.59,,85.1,91.8,,,Visualizer
moment,16.294,5.75,3.9,1.28,0.79,,85.04,91.74,,,Visualizer
moment,16.475,5.95,4.2,1.29,0.89,,84.97,91.74,,,Visualizer
moment,16.671,6.22,4.2,1.34,0.89,,84.71,91.67,,,Visualizer
moment,16.933,6.5,4.4,1.35,0.69,,84.71,91.58,,,Visualizer
moment,17.11,6.79,4.6,1.34,0.89,,84.65,91.52,,,Visualizer
moment,17.305,7.06,4.7,1.33,0.79,,84.62,91.43,,,Visualizer
moment,17.499,7.28,5.1,1.33,1.08,,84.62,91.42,,,Visualizer
moment,17.744,7.49,5.2,1.35,0.98,,84.65,91.36,,,Visualizer
moment,17.94,7.81,5.6,1.37,1.18,,84.59,91.31,,,Visualizer
moment,18.138,8.07,5.7,1.37,1.08,,84.68,91.23,,,Visualizer
moment,18.377,8.34,6.1,1.39,1.18,,84.65,91.09,,,Visualizer
moment,18.581,8.61,6.4,1.39,1.18,,84.75,91.04,,,Visualizer
moment,18.77,8.8,6.6,1.37,1.38,,84.75,91.03,,,Visualizer
moment,18.963,8.92,6.9,1.36,1.28,,84.81,90.84,,,Visualizer
moment,19.207,9.02,7.3,1.35,1.48,,84.88,90.78,,,Visualizer
moment,19.42,9.12,7.5,1.35,1.38,,84.91,90.74,,,Visualizer
moment,19.595,9.26,7.8,1.34,1.38,,84.75,90.65,,,Visualizer
moment,19.859,9.33,8.2,1.35,1.48,,84.81,90.61,,,Visualizer
moment,20.041,9.42,8.5,1.32,1.57,,84.84,90.54,,,Visualizer
moment,20.231,9.48,8.7,1.32,1.38,,84.84,90.46,,,Visualizer
moment,20.424,9.53,9.1,1.3,1.57,,84.78,90.43,,,Visualizer
moment,20.669,9.52,9.5,1.31,1.67,,84.81,90.38,,,Visualizer
moment,20.961,9.58,9.9,1.27,1.57,,84.84,90.25,,,Visualizer
moment,21.061,9.49,10.2,1.28,1.57,,84.81,90.22,,,Visualizer
moment,21.256,9.53,10.4,1.3,1.67,,84.84,90.16,,,Visualizer
moment,21.497,9.52,10.8,1.32,1.67,,84.91,90.07,,,Visualizer
moment,21.692,9.52,11.2,1.33,1.67,,84.84,90.0,,,Visualizer
moment,21.887,9.54,11.5,1.33,1.67,,84.84,89.91,,,Visualizer
moment,22.13,9.5,12.0,1.36,1.77,,84.81,89.87,,,Visualizer
moment,22.326,9.53,12.3,1.37,1.87,,84.84,89.86,,,Visualizer
moment,22.521,9.51,12.6,1.38,1.77,,84.88,89.83,,,Visualizer
moment,22.721,9.51,13.0,1.41,1.77,,84.88,89.73,,,Visualizer
moment,22.965,9.47,13.6,1.44,1.87,,84.78,89.66,,,Visualizer
moment,23.154,9.45,14.0,1.44,1.97,,84.75,89.62,,,Visualizer
moment,23.361,9.45,14.4,1.46,1.87,,84.81,89.56,,,Visualizer
moment,23.545,9.47,14.8,1.49,1.97,,84.78,89.4,,,Visualizer
moment,23.789,9.46,15.0,1.51,1.97,,84.88,89.36,,,Visualizer
moment,24.001,9.43,15.6,1.51,1.97,,84.81,89.42,,,Visualizer
moment,24.182,9.39,16.0,1.53,1.97,,84.71,89.32,,,Visualizer
moment,24.422,9.36,16.5,1.53,2.07,,84.75,89.24,,,Visualizer
moment,24.622,9.34,16.9,1.54,2.07,,84.75,89.2,,,Visualizer
moment,24.812,9.33,17.1,1.55,2.07,,84.71,89.17,,,Visualizer
moment,25.007,9.3,17.7,1.58,2.07,,84.81,89.06,,,Visualizer
moment,25.269,9.32,18.1,1.58,2.07,,84.75,89.03,,,Visualizer
moment,25.445,9.34,18.5,1.57,1.97,,84.75,88.95,,,Visualizer
moment,25.641,9.29,19.0,1.58,2.07,,84.75,88.88,,,Visualizer
moment,25.836,9.3,19.2,1.62,2.07,,84.71,88.85,,,Visualizer
moment,26.08,9.29,19.9,1.61,2.17,,84.71,88.76,,,Visualizer
moment,26.28,9.29,20.3,1.61,2.17,,84.71,88.73,,,Visualizer
moment,26.476,9.29,20.7,1.63,2.17,,84.84,88.73,,,Visualizer
moment,26.713,9.3,21.3,1.65,2.07,,84.81,88.65,,,Visualizer
moment,26.92,9.3,21.6,1.68,2.17,,84.81,88.57,,,Visualizer
moment,27.122,9.27,22.2,1.64,2.07,,84.91,88.54,,,Visualizer
moment,27.301,9.19,22.5,1.67,2.17,,84.97,88.49,,,Visualizer
moment,27.591,9.28,23.1,1.68,2.17,,84.97,88.46,,,Visualizer
moment,27.746,9.28,23.6,1.69,2.26,,84.94,88.39,,,Visualizer
moment,27.95,9.23,24.0,1.72,2.17,,85.0,88.31,,,Visualizer
moment,28.181,9.28,24.5,1.72,2.26,,85.0,88.31,,,Visualizer
moment,28.371,9.24,24.7,1.74,2.17,,84.91,88.26,,,Visualizer
moment,28.587,9.26,25.3,1.76,2.17,,84.97,88.25,,,Visualizer
moment,28.761,9.27,25.8,1.75,2.17,,85.1,88.23,,,Visualizer
moment,29.006,9.27,26.3,1.77,2.26,,85.04,88.09,,,Visualizer
moment,29.223,9.26,26.8,1.79,2.26,,85.0,87.99,,,Visualizer
moment,29.395,9.29,27.0,1.8,2.26,,85.0,88.04,,,Visualizer
moment,29.589,9.25,27.6,1.79,2.26,,84.97,87.97,,,Visualizer
moment,29.833,9.25,28.1,1.81,2.26,,85.07,87.9,,,Visualizer
moment,30.037,9.26,28.5,1.81,2.17,,85.1,87.85,,,Visualizer
moment,30.244,9.24,29.2,1.83,2.17,,85.2,87.89,,,Visualizer
moment,30.468,9.22,29.4,1.81,2.17,,85.16,87.83,,,Visualizer
moment,30.663,9.19,29.9,1.82,2.26,,85.16,87.77,,,Visualizer
moment,30.906,9.26,30.3,1.81,2.17,,85.2,87.67,,,Visualizer
moment,31.052,9.23,30.8,1.82,2.26,,85.23,87.71,,,Visualizer
moment,31.306,9.22,31.5,1.8,2.26,,85.33,87.66,,,Visualizer
moment,31.503,9.28,31.7,1.84,2.26,,85.36,87.59,,,Visualizer
moment,31.686,9.37,32.4,1.81,2.26,,85.33,87.47,,,Visualizer
moment,31.88,9.37,32.6,1.81,2.26,,85.39,87.59,,,Visualizer
moment,32.141,9.44,33.3,1.82,2.26,,85.49,87.57,,,Visualizer
moment,32.319,9.52,33.8,1.82,2.26,,85.46,87.5,,,Visualizer
moment,32.514,9.49,34.0,1.85,2.26,,85.65,87.5,,,Visualizer
moment,32.758,9.49,34.7,1.84,2.26,,85.62,87.36,,,Visualizer
moment,32.956,9.52,34.9,1.84,2.26,,85.78,87.34,,,Visualizer
moment,33.156,9.53,35.6,1.84,2.26,,85.81,87.35,,,Visualizer
moment,33.357,9.55,36.1,1.84,2.26,,85.91,87.3,,,Visualizer
moment,33.592,9.54,36.6,1.82,2.36,,85.94,87.28,,,Visualizer
moment,33.786,9.56,37.1,1.83,2.36,,85.98,87.26,,,Visualizer
moment,33.977,9.57,37.2,1.84,2.26,,86.01,87.19,,,Visualizer
moment,34.228,9.56,37.9,1.86,2.26,,86.04,87.19,,,Visualizer
moment,34.417,9.54,38.4,1.83,2.26,,86.01,87.22,,,Visualizer
