information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.468,3.0,8.0,4.79,4.57,,93.14,93.23,,,Visualizer
moment,7.783,2.79,8.3,4.16,4.19,,93.04,93.23,,,Visualizer
moment,7.963,2.68,9.4,3.61,3.53,,93.11,93.25,,,Visualizer
moment,8.098,2.57,9.7,3.15,2.95,,92.98,93.25,,,Visualizer
moment,8.324,2.46,9.7,2.8,2.95,,92.91,93.33,,,Visualizer
moment,8.503,2.34,10.4,2.52,2.29,,92.88,93.34,,,Visualizer
moment,8.729,2.22,10.7,2.3,2.29,,92.74,93.29,,,Visualizer
moment,8.953,2.28,11.3,2.13,2.19,,92.64,93.37,,,Visualizer
moment,9.133,2.32,11.6,1.98,2.0,,92.5,93.37,,,Visualizer
moment,9.403,2.25,11.7,1.9,1.52,,92.37,93.34,,,Visualizer
moment,9.583,2.25,12.2,1.85,1.72,,92.17,93.27,,,Visualizer
moment,9.763,2.17,12.6,1.8,1.81,,92.1,93.32,,,Visualizer
moment,9.988,2.08,12.6,1.75,1.52,,91.93,93.36,,,Visualizer
moment,10.213,2.08,13.2,1.73,1.52,,91.8,93.36,,,Visualizer
moment,10.393,2.11,13.2,1.71,1.43,,91.56,93.24,,,Visualizer
moment,10.663,2.14,13.6,1.69,1.33,,91.39,93.32,,,Visualizer
moment,10.843,2.22,13.9,1.68,1.24,,91.16,93.31,,,Visualizer
moment,11.023,2.13,14.4,1.66,1.62,,91.09,93.28,,,Visualizer
moment,11.248,2.27,14.5,1.68,1.24,,90.96,93.34,,,Visualizer
moment,11.473,2.18,14.9,1.64,1.62,,90.8,93.34,,,Visualizer
moment,11.653,2.05,15.3,1.69,1.62,,90.5,93.26,,,Visualizer
moment,11.878,2.04,15.4,1.67,1.43,,90.36,93.24,,,Visualizer
moment,12.058,2.04,15.7,1.69,1.24,,90.3,93.23,,,Visualizer
moment,12.283,2.12,15.9,1.69,1.43,,90.23,93.31,,,Visualizer
moment,12.463,2.25,16.5,1.68,1.52,,90.1,93.32,,,Visualizer
moment,12.688,2.13,16.6,1.67,1.33,,90.06,93.25,,,Visualizer
moment,12.913,1.97,16.9,1.67,1.52,,90.06,93.23,,,Visualizer
moment,13.093,1.96,17.4,1.66,1.62,,89.86,93.22,,,Visualizer
moment,13.318,2.0,17.6,1.68,1.33,,89.96,93.24,,,Visualizer
moment,13.543,2.12,17.7,1.69,1.43,,89.8,93.25,,,Visualizer
moment,13.723,2.05,18.3,1.68,1.72,,89.93,93.25,,,Visualizer
moment,13.948,2.07,18.4,1.69,1.43,,89.83,93.21,,,Visualizer
moment,14.129,2.12,18.8,1.68,1.33,,89.8,93.19,,,Visualizer
moment,14.353,2.03,19.1,1.68,1.52,,89.86,93.1,,,Visualizer
moment,14.578,2.09,19.3,1.69,1.52,,90.0,93.17,,,Visualizer
moment,14.758,2.05,19.7,1.68,1.33,,89.96,93.11,,,Visualizer
moment,15.036,2.09,19.9,1.67,1.43,,90.03,93.06,,,Visualizer
moment,15.208,2.05,20.4,1.7,1.52,,90.16,93.04,,,Visualizer
moment,15.477,2.12,20.6,1.7,1.43,,90.2,93.03,,,Visualizer
moment,15.613,2.09,21.0,1.7,1.43,,90.26,93.04,,,Visualizer
moment,15.837,2.04,21.2,1.7,1.52,,90.39,92.94,,,Visualizer
moment,16.018,2.02,21.7,1.71,1.52,,90.5,92.98,,,Visualizer
moment,16.294,2.0,21.8,1.69,1.52,,90.53,92.93,,,Visualizer
moment,16.424,2.07,22.3,1.69,1.52,,90.83,92.91,,,Visualizer
moment,16.648,2.05,22.5,1.67,1.52,,91.06,92.92,,,Visualizer
moment,16.962,2.0,22.9,1.67,1.62,,91.2,92.9,,,Visualizer
moment,17.053,2.03,23.5,1.65,1.62,,91.53,92.87,,,Visualizer
moment,17.278,2.11,23.5,1.72,1.62,,91.8,92.85,,,Visualizer
moment,17.503,2.21,23.9,1.67,1.62,,92.04,92.83,,,Visualizer
moment,17.728,2.17,24.3,1.74,1.72,,92.34,92.78,,,Visualizer
moment,17.908,2.15,24.9,1.65,1.81,,92.74,92.78,,,Visualizer
moment,18.088,2.08,25.1,1.73,1.81,,93.21,92.77,,,Visualizer
moment,18.313,2.09,25.5,1.75,1.91,,93.48,92.71,,,Visualizer
moment,18.538,2.13,25.8,1.73,1.81,,93.86,92.76,,,Visualizer
moment,18.718,2.12,26.4,1.72,1.81,,94.34,92.78,,,Visualizer
moment,18.943,2.12,26.6,1.77,1.91,,94.78,92.75,,,Visualizer
moment,19.168,2.11,27.1,1.71,1.91,,95.16,92.74,,,Visualizer
moment,19.347,2.07,27.5,1.76,1.91,,95.67,92.74,,,Visualizer
moment,19.573,2.04,27.8,1.77,1.91,,96.02,92.79,,,Visualizer
moment,19.753,2.04,28.3,1.73,2.0,,96.4,92.75,,,Visualizer
moment,19.978,2.02,28.7,1.74,2.0,,96.71,92.77,,,Visualizer
moment,20.202,2.04,29.2,1.77,2.0,,96.99,92.9,,,Visualizer
moment,20.383,2.03,29.3,1.75,1.91,,97.3,93.04,,,Visualizer
moment,20.652,2.08,29.9,1.7,2.0,,97.48,93.08,,,Visualizer
moment,20.832,2.19,30.3,1.69,1.91,,97.69,93.09,,,Visualizer
moment,21.012,2.17,30.7,1.72,1.91,,98.01,93.12,,,Visualizer
moment,21.285,2.09,31.2,1.66,1.91,,97.94,93.16,,,Visualizer
moment,21.418,2.01,31.5,1.65,2.0,,98.25,93.28,,,Visualizer
moment,21.643,2.05,31.8,1.66,1.81,,98.36,93.31,,,Visualizer
moment,21.912,2.03,32.2,1.71,1.81,,98.39,93.39,,,Visualizer
moment,22.048,2.06,32.7,1.67,1.72,,98.29,93.48,,,Visualizer
moment,22.273,2.05,32.9,1.65,1.62,,98.39,93.51,,,Visualizer
moment,22.542,2.09,33.3,1.66,1.72,,98.43,93.57,,,Visualizer
moment,22.678,2.1,33.6,1.72,1.72,,98.43,93.7,,,Visualizer
moment,22.902,2.05,34.0,1.65,1.72,,98.46,93.7,,,Visualizer
moment,23.128,2.09,34.3,1.7,1.62,,98.43,93.73,,,Visualizer
moment,23.307,2.11,34.8,1.66,1.81,,98.39,93.82,,,Visualizer
moment,23.532,2.06,35.0,1.7,1.72,,98.43,93.85,,,Visualizer
moment,23.713,2.01,35.5,1.69,1.81,,98.54,93.86,,,Visualizer
moment,23.938,2.08,35.6,1.71,1.72,,98.64,93.92,,,Visualizer
moment,24.162,2.1,36.3,1.7,1.91,,98.71,93.92,,,Visualizer
