information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.104,0.58,0.0,3.98,0.0,,84.95,84.8,,,Visualizer
moment,7.287,0.61,0.0,3.99,0.0,,85.28,84.9,,,Visualizer
moment,7.51,0.59,0.0,3.97,0.0,,85.44,84.92,,,Visualizer
moment,7.69,0.57,0.0,3.98,0.0,,85.67,85.09,,,Visualizer
moment,7.914,0.6,0.0,3.99,0.0,,85.89,85.14,,,Visualizer
moment,8.139,0.65,0.0,3.97,0.0,,86.06,85.24,,,Visualizer
moment,8.319,0.67,0.0,4.0,0.0,,86.22,85.34,,,Visualizer
moment,8.545,0.77,0.0,3.97,0.0,,86.38,85.47,,,Visualizer
moment,8.77,0.89,0.0,3.99,0.0,,86.61,85.52,,,Visualizer
moment,8.953,0.97,0.0,3.98,0.0,,86.74,85.64,,,Visualizer
moment,9.174,1.04,0.0,3.96,0.0,,87.2,85.75,,,Visualizer
moment,9.354,1.09,0.0,3.98,0.0,,87.63,85.86,,,Visualizer
moment,9.579,1.18,0.0,3.98,0.0,,88.29,85.94,,,Visualizer
moment,9.805,1.27,0.0,3.97,0.0,,88.65,86.05,,,Visualizer
moment,9.985,1.36,0.0,3.97,0.0,,89.21,86.17,,,Visualizer
moment,10.209,1.44,0.0,3.96,0.0,,89.54,86.27,,,Visualizer
moment,10.435,1.54,0.0,3.95,0.0,,90.04,86.43,,,Visualizer
moment,10.615,1.65,0.0,3.97,0.0,,90.44,86.56,,,Visualizer
moment,10.84,1.75,0.0,3.94,0.0,,90.81,86.61,,,Visualizer
moment,11.019,1.88,0.0,3.96,0.0,,91.25,86.74,,,Visualizer
moment,11.246,2.03,0.0,3.96,0.0,,91.65,86.82,,,Visualizer
moment,11.47,2.21,0.0,3.99,0.0,,91.88,86.94,,,Visualizer
moment,11.695,2.46,0.0,3.93,0.0,,92.42,87.03,,,Visualizer
moment,11.875,2.79,0.0,3.93,0.0,,92.8,87.17,,,Visualizer
moment,12.1,3.24,0.0,3.88,0.0,,93.17,87.27,,,Visualizer
moment,12.28,3.8,0.0,3.86,0.0,,93.61,87.37,,,Visualizer
moment,12.505,4.49,0.0,3.61,0.0,,93.82,87.54,,,Visualizer
moment,12.684,4.92,0.0,3.3,0.0,,93.95,87.7,,,Visualizer
moment,12.91,5.22,0.0,3.09,0.0,,94.16,87.77,,,Visualizer
moment,13.135,5.7,0.1,2.89,0.1,,94.23,87.87,,,Visualizer
moment,13.36,6.18,0.3,2.73,0.29,,94.4,87.94,,,Visualizer
moment,13.544,6.63,0.6,2.56,0.58,,94.57,88.03,,,Visualizer
moment,13.769,7.0,0.8,2.41,0.78,,94.46,88.17,,,Visualizer
moment,13.945,7.34,1.1,2.24,1.07,,94.46,88.2,,,Visualizer
moment,14.176,7.59,1.5,2.11,1.36,,94.54,88.35,,,Visualizer
moment,14.351,7.89,1.8,1.97,1.46,,94.23,88.43,,,Visualizer
moment,14.575,8.06,2.1,1.83,1.46,,94.09,88.49,,,Visualizer
moment,14.8,8.13,2.2,1.73,1.36,,93.92,88.48,,,Visualizer
moment,15.026,8.36,2.5,1.62,1.36,,93.75,88.58,,,Visualizer
moment,15.205,8.47,2.8,1.51,1.27,,93.41,88.63,,,Visualizer
moment,15.43,8.49,3.0,1.43,1.17,,93.24,88.71,,,Visualizer
moment,15.61,8.5,3.2,1.36,1.07,,92.93,88.69,,,Visualizer
moment,15.838,8.49,3.6,1.32,1.17,,92.76,88.74,,,Visualizer
moment,16.07,8.53,3.7,1.29,1.17,,92.56,88.86,,,Visualizer
moment,16.239,8.52,4.0,1.27,1.07,,92.19,88.82,,,Visualizer
moment,16.465,8.52,4.1,1.24,1.07,,92.09,88.8,,,Visualizer
moment,16.647,8.51,4.5,1.23,1.27,,91.68,88.83,,,Visualizer
moment,16.873,8.48,4.7,1.25,1.17,,91.41,88.85,,,Visualizer
moment,17.094,8.5,4.9,1.25,1.17,,91.11,88.86,,,Visualizer
moment,17.277,8.51,5.3,1.27,1.27,,90.91,88.81,,,Visualizer
moment,17.5,8.47,5.5,1.31,1.36,,90.51,88.89,,,Visualizer
moment,17.724,8.49,5.7,1.34,1.17,,90.34,88.87,,,Visualizer
moment,17.909,8.46,6.2,1.37,1.36,,89.81,88.89,,,Visualizer
moment,18.154,8.47,6.5,1.39,1.46,,89.48,88.88,,,Visualizer
moment,18.309,8.48,6.8,1.42,1.46,,89.08,88.9,,,Visualizer
moment,18.534,8.45,7.0,1.48,1.46,,88.81,88.87,,,Visualizer
moment,18.759,8.46,7.3,1.54,1.56,,88.45,88.9,,,Visualizer
moment,18.943,8.5,7.8,1.57,1.56,,88.25,88.96,,,Visualizer
moment,19.164,8.5,8.0,1.59,1.66,,87.93,88.85,,,Visualizer
moment,19.389,8.53,8.6,1.6,1.75,,87.96,88.86,,,Visualizer
moment,19.569,8.48,9.0,1.64,1.85,,87.73,88.88,,,Visualizer
moment,19.794,8.45,9.2,1.67,1.85,,87.66,88.87,,,Visualizer
moment,20.022,8.43,9.8,1.72,1.95,,87.82,88.75,,,Visualizer
moment,20.199,8.43,10.2,1.76,1.95,,87.86,88.78,,,Visualizer
moment,20.426,8.42,10.6,1.79,1.95,,87.82,88.73,,,Visualizer
moment,20.605,8.37,11.1,1.84,2.05,,87.93,88.64,,,Visualizer
moment,20.83,8.41,11.5,1.87,2.05,,87.99,88.62,,,Visualizer
moment,21.054,8.4,12.0,1.91,2.14,,88.02,88.66,,,Visualizer
moment,21.234,8.38,12.4,1.94,2.14,,88.22,88.56,,,Visualizer
moment,21.461,8.34,12.9,1.96,2.24,,88.19,88.52,,,Visualizer
moment,21.639,8.3,13.4,1.98,2.24,,88.22,88.49,,,Visualizer
moment,21.866,8.3,13.9,2.02,2.34,,88.25,88.48,,,Visualizer
moment,22.09,8.26,14.5,2.03,2.43,,88.29,88.42,,,Visualizer
moment,22.269,8.28,15.0,2.07,2.53,,88.29,88.33,,,Visualizer
moment,22.495,8.3,15.5,2.14,2.53,,88.45,88.33,,,Visualizer
moment,22.72,8.29,16.1,2.14,2.63,,88.35,88.33,,,Visualizer
moment,22.904,8.26,16.6,2.18,2.63,,88.48,88.29,,,Visualizer
moment,23.128,8.25,17.2,2.23,2.63,,88.55,88.28,,,Visualizer
moment,23.304,8.23,17.8,2.26,2.73,,88.75,88.23,,,Visualizer
moment,23.531,8.17,18.3,2.31,2.73,,88.78,88.25,,,Visualizer
moment,23.754,8.18,18.9,2.36,2.73,,88.81,88.34,,,Visualizer
moment,23.937,8.2,19.5,2.39,2.82,,88.85,88.23,,,Visualizer
moment,24.159,8.19,20.1,2.41,2.82,,88.88,88.28,,,Visualizer
moment,24.385,8.17,20.7,2.45,2.82,,88.88,88.32,,,Visualizer
moment,24.568,8.15,21.3,2.46,2.92,,88.91,88.28,,,Visualizer
moment,24.79,8.16,21.9,2.48,2.92,,88.68,88.19,,,Visualizer
moment,25.015,8.12,22.5,2.53,2.92,,88.78,88.31,,,Visualizer
moment,25.24,8.1,23.1,2.55,2.92,,88.65,88.28,,,Visualizer
moment,25.426,8.12,23.7,2.57,2.92,,88.62,88.23,,,Visualizer
moment,25.6,8.11,24.4,2.59,3.02,,88.65,88.27,,,Visualizer
moment,25.824,8.12,25.0,2.58,3.02,,88.48,88.25,,,Visualizer
moment,26.094,8.12,25.6,2.57,3.02,,88.65,88.3,,,Visualizer
moment,26.229,8.07,26.6,2.57,3.12,,88.58,88.33,,,Visualizer
moment,26.457,8.07,26.9,2.59,3.12,,88.62,88.29,,,Visualizer
moment,26.679,8.06,27.5,2.61,3.02,,88.55,88.29,,,Visualizer
moment,26.86,8.04,28.1,2.61,3.02,,88.55,88.28,,,Visualizer
moment,27.089,8.03,28.7,2.63,3.02,,88.55,88.25,,,Visualizer
moment,27.311,8.03,29.4,2.62,3.02,,88.39,88.22,,,Visualizer
moment,27.49,8.0,30.0,2.63,3.02,,88.42,88.23,,,Visualizer
moment,27.714,8.01,30.7,2.62,3.12,,88.32,88.2,,,Visualizer
moment,27.898,7.94,31.3,2.64,3.12,,88.35,88.21,,,Visualizer
moment,28.124,7.84,31.9,2.68,3.12,,88.35,88.29,,,Visualizer
moment,28.345,7.83,32.5,2.73,3.02,,88.45,88.26,,,Visualizer
moment,28.569,7.83,33.2,2.75,3.12,,88.32,88.24,,,Visualizer
moment,28.649,7.77,34.1,2.81,3.02,,88.25,88.21,,,Visualizer
moment,28.749,7.76,34.1,2.82,3.02,,88.29,88.21,,,Visualizer
moment,28.983,7.32,34.4,2.5,3.02,,88.32,88.24,,,Visualizer
moment,29.154,2.59,35.1,2.01,3.12,,88.25,88.29,,,Visualizer
moment,29.379,0.22,35.7,2.02,3.12,,88.12,88.31,,,Visualizer
moment,29.604,0.49,36.2,2.01,2.92,,87.93,88.25,,,Visualizer
moment,29.785,0.3,36.6,1.81,2.43,,87.89,88.22,,,Visualizer
moment,30.009,0.24,36.7,2.48,2.24,,87.7,88.19,,,Visualizer
moment,30.234,0.21,36.8,2.87,1.36,,87.56,88.14,,,Visualizer
moment,30.415,0.14,36.8,3.17,0.78,,87.6,88.21,,,Visualizer
moment,30.639,0.21,36.8,3.36,0.58,,87.46,88.12,,,Visualizer
moment,30.82,0.16,36.9,3.58,0.29,,87.43,88.06,,,Visualizer
moment,31.047,0.14,36.9,3.68,0.19,,87.46,88.06,,,Visualizer
moment,31.269,0.12,36.9,3.77,0.19,,87.43,88.07,,,Visualizer
moment,31.45,0.13,36.9,3.85,0.1,,87.43,88.0,,,Visualizer
moment,31.674,0.13,36.9,3.88,0.1,,87.37,87.96,,,Visualizer
moment,31.9,0.13,36.9,3.92,0.0,,87.33,87.98,,,Visualizer
moment,32.079,0.15,36.9,3.95,0.0,,87.33,87.89,,,Visualizer
moment,32.305,0.15,36.9,3.97,0.0,,87.33,87.87,,,Visualizer
moment,32.486,0.16,36.9,3.99,0.0,,87.3,87.88,,,Visualizer
moment,32.709,0.15,36.9,3.99,0.0,,87.27,87.75,,,Visualizer
