information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.282,4.27,31.3,2.5,2.58,,89.16,86.51,,,Visualizer
moment,21.462,4.28,32.1,2.5,2.68,,89.22,86.5,,,Visualizer
moment,21.644,4.29,32.6,2.51,2.58,,89.12,86.46,,,Visualizer
moment,21.867,4.27,33.1,2.54,2.58,,89.19,86.5,,,Visualizer
moment,22.092,4.19,33.4,2.5,2.58,,89.26,86.52,,,Visualizer
moment,22.272,4.15,34.1,2.53,2.58,,89.26,86.47,,,Visualizer
moment,22.497,4.11,34.6,2.55,2.49,,89.42,86.49,,,Visualizer
moment,22.722,4.14,35.1,2.52,2.49,,89.39,86.51,,,Visualizer
moment,22.902,4.16,35.6,2.51,2.49,,89.42,86.58,,,Visualizer
moment,23.127,4.1,36.1,2.54,2.39,,89.42,86.57,,,Visualizer
moment,23.308,4.09,36.4,2.52,2.49,,89.52,86.48,,,Visualizer
moment,23.532,4.12,37.1,2.51,2.49,,89.59,86.54,,,Visualizer
moment,23.757,4.16,38.0,2.52,2.58,,89.65,86.58,,,Visualizer
moment,24.03,4.13,38.5,2.52,2.58,,89.79,86.55,,,Visualizer
moment,24.207,4.11,39.0,2.5,2.58,,89.85,86.54,,,Visualizer
moment,24.387,4.13,39.5,2.52,2.58,,89.82,86.58,,,Visualizer
moment,24.571,4.1,40.0,2.53,2.58,,89.79,86.56,,,Visualizer
moment,24.837,4.03,40.5,2.49,2.49,,89.79,86.62,,,Visualizer
moment,24.972,3.94,40.8,2.5,2.49,,89.75,86.56,,,Visualizer
moment,25.197,3.92,41.5,2.52,2.49,,89.85,86.56,,,Visualizer
moment,25.467,3.84,42.3,2.52,2.49,,89.85,86.62,,,Visualizer
moment,25.647,3.84,42.6,2.51,2.58,,89.79,86.75,,,Visualizer
moment,25.828,3.83,43.0,2.5,2.49,,89.79,86.7,,,Visualizer
moment,26.098,3.89,43.7,2.5,2.49,,89.79,86.63,,,Visualizer
