information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,3.16,0.0,1.07,0.0,,90.13,90.48,,,Visualizer
moment,8.594,3.05,0.0,0.97,0.0,,90.09,90.5,,,Visualizer
moment,8.773,3.04,0.0,0.94,0.0,,90.09,90.46,,,Visualizer
moment,8.999,3.17,0.0,0.79,0.0,,90.03,90.43,,,Visualizer
moment,9.179,3.07,0.0,0.62,0.0,,90.03,90.3,,,Visualizer
moment,9.403,2.98,0.0,0.62,0.0,,90.06,90.38,,,Visualizer
moment,9.629,3.0,0.0,0.63,0.0,,90.0,90.36,,,Visualizer
moment,9.809,3.07,0.0,0.62,0.0,,90.03,90.28,,,Visualizer
moment,10.035,3.07,0.0,0.52,0.0,,89.96,90.25,,,Visualizer
moment,10.259,3.0,0.0,0.52,0.0,,89.93,90.26,,,Visualizer
moment,10.439,3.01,0.0,0.47,0.0,,89.93,90.3,,,Visualizer
moment,10.664,2.99,0.0,0.46,0.0,,89.86,90.29,,,Visualizer
moment,10.844,3.01,0.0,0.59,0.0,,89.83,90.19,,,Visualizer
moment,11.068,3.16,0.0,0.51,0.0,,89.83,90.23,,,Visualizer
moment,11.293,3.09,0.0,0.4,0.0,,89.73,90.2,,,Visualizer
moment,11.475,2.96,0.0,0.38,0.0,,89.7,90.23,,,Visualizer
moment,11.699,2.98,0.0,0.38,0.0,,89.7,90.24,,,Visualizer
moment,11.969,2.97,0.0,0.4,0.0,,89.66,90.19,,,Visualizer
moment,12.104,2.98,0.0,0.36,0.0,,89.6,90.18,,,Visualizer
moment,12.329,3.0,0.0,0.49,0.0,,89.7,90.15,,,Visualizer
moment,12.553,3.12,0.0,0.45,0.0,,89.63,90.12,,,Visualizer
moment,12.734,3.09,0.0,0.35,0.0,,89.54,90.11,,,Visualizer
moment,12.959,2.97,0.0,0.31,0.0,,89.6,90.09,,,Visualizer
moment,13.139,2.97,0.0,0.35,0.0,,89.47,90.1,,,Visualizer
moment,13.364,2.99,0.0,0.36,0.0,,89.43,90.08,,,Visualizer
moment,13.588,2.98,0.0,0.35,0.0,,89.47,89.96,,,Visualizer
moment,13.769,2.99,0.0,0.4,0.0,,89.37,90.01,,,Visualizer
moment,13.993,3.02,0.0,0.35,0.0,,89.54,89.97,,,Visualizer
moment,14.219,2.97,0.0,0.4,0.0,,89.4,89.93,,,Visualizer
moment,14.398,3.02,0.0,0.38,0.0,,89.37,89.95,,,Visualizer
moment,14.623,3.04,0.0,0.37,0.0,,89.43,89.97,,,Visualizer
moment,14.803,3.09,0.0,0.43,0.0,,89.34,89.97,,,Visualizer
moment,15.032,3.1,0.0,0.35,0.0,,89.2,89.89,,,Visualizer
moment,15.253,2.99,0.1,0.27,0.1,,89.14,89.91,,,Visualizer
moment,15.434,2.93,0.1,0.34,0.1,,89.37,89.97,,,Visualizer
moment,15.659,2.98,0.1,0.29,0.1,,89.27,89.89,,,Visualizer
moment,15.883,2.97,0.1,0.36,0.1,,89.3,89.87,,,Visualizer
moment,16.064,3.0,0.1,0.41,0.1,,89.24,89.95,,,Visualizer
moment,16.288,3.04,0.1,0.44,0.0,,89.2,89.86,,,Visualizer
moment,16.469,3.16,0.1,0.77,0.0,,89.17,89.81,,,Visualizer
moment,16.693,3.64,0.1,1.21,0.0,,88.97,89.91,,,Visualizer
moment,16.918,4.35,0.2,1.56,0.1,,88.75,89.82,,,Visualizer
moment,17.098,5.04,0.2,1.82,0.1,,88.55,89.81,,,Visualizer
moment,17.324,5.73,0.2,2.02,0.1,,88.32,89.9,,,Visualizer
moment,17.548,6.45,0.5,2.04,0.39,,88.12,89.84,,,Visualizer
moment,17.738,7.09,0.4,1.97,0.2,,88.05,89.84,,,Visualizer
moment,17.953,7.59,0.6,1.82,0.39,,87.93,89.85,,,Visualizer
moment,18.179,7.94,0.6,1.67,0.39,,87.73,89.88,,,Visualizer
moment,18.358,8.25,0.7,1.5,0.39,,87.66,89.83,,,Visualizer
moment,18.583,8.44,0.8,1.38,0.29,,87.57,89.85,,,Visualizer
moment,18.764,8.59,0.9,1.24,0.39,,87.73,89.84,,,Visualizer
moment,18.988,8.68,1.1,1.1,0.49,,87.63,89.87,,,Visualizer
moment,19.213,8.76,1.2,1.0,0.59,,87.73,89.79,,,Visualizer
moment,19.398,8.86,1.4,0.93,0.69,,87.76,89.83,,,Visualizer
moment,19.618,8.91,1.5,0.87,0.69,,87.89,89.7,,,Visualizer
moment,19.843,8.9,1.6,0.82,0.49,,87.83,89.63,,,Visualizer
moment,20.027,8.96,1.7,0.77,0.59,,87.89,89.72,,,Visualizer
moment,20.249,8.96,1.8,0.74,0.59,,88.19,89.65,,,Visualizer
moment,20.432,9.03,2.0,0.72,0.59,,88.09,89.63,,,Visualizer
moment,20.656,9.07,2.1,0.72,0.59,,88.19,89.61,,,Visualizer
moment,20.923,9.06,2.3,0.71,0.69,,88.29,89.57,,,Visualizer
moment,21.059,9.09,2.3,0.71,0.59,,88.45,89.63,,,Visualizer
moment,21.284,9.08,2.5,0.69,0.69,,88.41,89.57,,,Visualizer
moment,21.508,9.05,2.6,0.68,0.59,,88.52,89.51,,,Visualizer
moment,21.688,9.05,2.7,0.67,0.59,,88.58,89.53,,,Visualizer
moment,21.913,9.0,2.9,0.69,0.59,,88.61,89.51,,,Visualizer
moment,22.138,9.03,3.0,0.69,0.69,,88.58,89.42,,,Visualizer
moment,22.318,9.05,3.2,0.68,0.69,,88.64,89.45,,,Visualizer
moment,22.543,9.03,3.4,0.67,0.79,,88.71,89.45,,,Visualizer
moment,22.724,9.05,3.5,0.68,0.79,,88.78,89.48,,,Visualizer
moment,22.948,9.0,3.7,0.72,0.79,,88.81,89.47,,,Visualizer
moment,23.173,9.03,3.9,0.72,0.69,,88.81,89.38,,,Visualizer
moment,23.353,9.03,4.1,0.72,0.88,,88.84,89.26,,,Visualizer
moment,23.578,9.01,4.2,0.71,0.79,,88.75,89.29,,,Visualizer
moment,23.803,8.98,4.4,0.74,0.79,,88.91,89.31,,,Visualizer
moment,23.984,9.03,4.6,0.74,0.88,,88.81,89.27,,,Visualizer
moment,24.208,9.0,4.8,0.74,0.88,,88.81,89.26,,,Visualizer
moment,24.392,9.01,4.9,0.76,0.79,,88.75,89.29,,,Visualizer
moment,24.615,8.99,5.1,0.76,0.88,,88.84,89.3,,,Visualizer
moment,24.838,9.02,5.2,0.75,0.79,,88.75,89.29,,,Visualizer
moment,25.018,9.0,5.4,0.79,0.79,,88.78,89.22,,,Visualizer
moment,25.245,9.01,5.6,0.78,0.79,,88.75,89.26,,,Visualizer
moment,25.468,9.02,5.8,0.78,0.79,,88.78,89.22,,,Visualizer
moment,25.648,8.98,5.9,0.81,0.79,,88.75,89.14,,,Visualizer
moment,25.873,9.01,6.2,0.81,0.88,,88.58,89.17,,,Visualizer
moment,26.053,9.02,6.2,0.81,0.79,,88.75,89.17,,,Visualizer
moment,26.284,8.98,6.5,0.81,0.79,,88.81,89.14,,,Visualizer
moment,26.503,9.0,6.6,0.84,0.79,,88.75,89.11,,,Visualizer
moment,26.683,9.01,6.8,0.8,0.88,,88.61,89.15,,,Visualizer
moment,26.912,8.95,7.0,0.82,0.88,,88.71,89.19,,,Visualizer
moment,27.133,8.95,7.3,0.85,0.98,,88.81,89.15,,,Visualizer
moment,27.313,9.05,7.3,0.86,0.79,,88.75,89.13,,,Visualizer
moment,27.538,9.02,7.7,0.87,0.98,,88.61,89.13,,,Visualizer
moment,27.722,9.03,7.8,0.88,0.98,,88.75,89.14,,,Visualizer
moment,27.947,9.02,8.0,0.89,0.88,,88.68,89.11,,,Visualizer
moment,28.168,9.01,8.3,0.9,0.98,,88.58,89.08,,,Visualizer
moment,28.35,9.01,8.4,0.9,0.98,,88.81,89.06,,,Visualizer
moment,28.573,8.99,8.7,0.92,0.98,,88.78,89.02,,,Visualizer
moment,28.798,8.96,8.8,0.93,0.98,,88.75,89.11,,,Visualizer
moment,28.983,9.02,9.1,0.95,1.08,,88.88,89.1,,,Visualizer
moment,29.203,9.01,9.3,0.96,0.98,,88.78,89.03,,,Visualizer
moment,29.428,9.04,9.5,0.95,1.08,,88.68,89.06,,,Visualizer
moment,29.61,8.99,16.0,0.94,7.18,,88.75,89.0,,,Visualizer
moment,29.832,8.96,9.3,0.94,0.39,,88.68,89.0,,,Visualizer
moment,30.013,8.98,10.0,0.95,0.88,,88.68,89.04,,,Visualizer
moment,30.238,9.03,10.5,0.97,1.08,,88.75,89.03,,,Visualizer
moment,30.463,9.02,10.5,0.98,0.98,,88.81,88.99,,,Visualizer
moment,30.644,9.01,10.8,1.0,-5.11,,88.71,88.96,,,Visualizer
moment,30.868,9.02,11.0,0.98,-0.39,,88.84,88.98,,,Visualizer
moment,31.093,8.98,11.2,1.0,1.18,,88.75,89.0,,,Visualizer
moment,31.274,9.01,11.4,1.01,1.08,,88.75,88.95,,,Visualizer
moment,31.498,9.01,11.8,1.02,1.18,,88.81,89.0,,,Visualizer
moment,31.679,9.04,11.8,1.02,0.98,,88.78,89.01,,,Visualizer
moment,31.903,8.99,12.2,1.01,1.08,,88.91,88.93,,,Visualizer
moment,32.133,8.96,12.3,1.04,1.08,,88.75,88.84,,,Visualizer
moment,32.312,9.06,12.6,1.04,1.08,,88.84,88.93,,,Visualizer
moment,32.533,9.02,12.7,1.06,1.08,,88.84,88.85,,,Visualizer
moment,32.758,9.02,13.1,1.08,1.08,,88.71,88.89,,,Visualizer
moment,32.938,9.02,13.2,1.05,1.08,,88.91,88.89,,,Visualizer
moment,33.162,8.97,13.5,1.05,1.08,,88.78,88.92,,,Visualizer
moment,33.389,8.99,13.8,1.08,1.18,,88.71,88.87,,,Visualizer
moment,33.567,9.04,14.0,1.1,1.18,,88.84,88.84,,,Visualizer
moment,33.793,9.0,14.2,1.11,1.08,,88.91,88.87,,,Visualizer
moment,33.974,9.01,14.4,1.12,1.08,,88.88,88.86,,,Visualizer
moment,34.198,9.0,14.7,1.12,1.18,,88.78,88.81,,,Visualizer
moment,34.423,9.02,15.0,1.11,1.18,,88.78,88.88,,,Visualizer
moment,34.609,9.02,15.2,1.12,1.18,,88.78,88.77,,,Visualizer
moment,34.828,9.04,15.4,1.13,1.18,,89.01,88.84,,,Visualizer
moment,35.052,9.01,15.8,1.15,1.18,,88.81,88.83,,,Visualizer
moment,35.233,9.0,15.9,1.16,1.18,,88.97,88.9,,,Visualizer
moment,35.458,9.03,16.3,1.16,1.18,,88.81,88.81,,,Visualizer
moment,35.638,9.02,16.4,1.15,1.18,,88.94,88.82,,,Visualizer
moment,35.862,9.0,16.8,1.15,1.28,,88.97,88.86,,,Visualizer
moment,36.088,8.98,16.9,1.16,1.18,,88.91,88.83,,,Visualizer
moment,36.272,9.02,17.3,1.18,1.28,,89.04,88.82,,,Visualizer
moment,36.493,9.03,17.4,1.18,1.28,,89.07,88.73,,,Visualizer
moment,36.718,9.01,17.7,1.19,1.18,,89.04,88.76,,,Visualizer
moment,36.898,9.03,17.9,1.19,1.18,,89.01,88.79,,,Visualizer
moment,37.122,9.04,18.2,1.19,1.18,,89.14,88.72,,,Visualizer
moment,37.303,9.04,18.4,1.19,1.28,,89.24,88.8,,,Visualizer
moment,37.527,9.0,18.8,1.19,1.28,,89.17,88.75,,,Visualizer
moment,37.753,9.0,19.0,1.21,1.28,,89.11,88.68,,,Visualizer
moment,37.936,9.01,19.3,1.21,1.28,,89.27,88.74,,,Visualizer
moment,38.157,9.01,19.4,1.18,1.28,,89.27,88.73,,,Visualizer
moment,38.382,9.0,19.8,1.16,1.28,,89.34,88.71,,,Visualizer
moment,38.563,8.97,20.0,1.2,1.18,,89.27,88.69,,,Visualizer
moment,38.832,9.05,20.4,1.22,1.18,,89.34,88.72,,,Visualizer
moment,38.968,9.05,20.5,1.22,1.18,,89.3,88.72,,,Visualizer
moment,39.193,9.0,20.8,1.2,1.28,,89.37,88.67,,,Visualizer
moment,39.417,9.01,21.0,1.23,1.18,,89.27,88.71,,,Visualizer
moment,39.598,9.01,21.3,1.22,1.28,,89.43,88.74,,,Visualizer
moment,39.822,8.98,21.6,1.25,1.38,,89.34,88.71,,,Visualizer
moment,40.048,9.04,21.9,1.24,1.38,,89.4,88.71,,,Visualizer
moment,40.231,9.03,22.2,1.24,1.28,,89.4,88.66,,,Visualizer
moment,40.456,9.02,22.4,1.25,1.38,,89.43,88.7,,,Visualizer
moment,40.679,9.04,22.7,1.28,1.18,,89.3,88.77,,,Visualizer
moment,40.858,9.02,22.9,1.25,1.28,,89.43,88.75,,,Visualizer
moment,41.082,9.0,23.2,1.27,1.18,,89.34,88.73,,,Visualizer
moment,41.263,9.01,23.4,1.29,1.28,,89.3,88.68,,,Visualizer
moment,41.487,9.08,23.8,1.27,1.28,,89.3,88.77,,,Visualizer
moment,41.712,9.03,24.1,1.29,1.38,,89.24,88.74,,,Visualizer
moment,41.893,9.02,24.2,1.27,1.28,,89.17,88.7,,,Visualizer
moment,42.121,9.03,24.6,1.27,1.38,,89.2,88.67,,,Visualizer
moment,42.342,9.03,24.9,1.29,1.28,,89.17,88.7,,,Visualizer
moment,42.522,9.0,25.1,1.28,1.38,,89.04,88.71,,,Visualizer
moment,42.75,9.01,25.5,1.28,1.38,,89.11,88.71,,,Visualizer
moment,42.928,9.01,25.6,1.29,1.38,,89.2,88.71,,,Visualizer
moment,43.152,9.04,26.0,1.29,1.38,,89.24,88.7,,,Visualizer
moment,43.377,9.04,26.3,1.28,1.38,,89.24,88.74,,,Visualizer
moment,43.557,9.01,26.5,1.3,1.28,,89.24,88.71,,,Visualizer
moment,43.782,9.03,26.9,1.29,1.38,,89.37,88.64,,,Visualizer
moment,44.007,9.0,27.1,1.31,1.38,,89.34,88.63,,,Visualizer
moment,44.19,9.05,27.4,1.31,1.38,,89.24,88.67,,,Visualizer
moment,44.413,9.05,27.6,1.31,1.28,,89.3,88.67,,,Visualizer
moment,44.637,8.99,27.9,1.34,1.38,,89.5,88.62,,,Visualizer
moment,44.818,9.04,28.2,1.32,1.28,,89.5,88.66,,,Visualizer
moment,45.044,9.01,28.5,1.32,1.38,,89.47,88.59,,,Visualizer
moment,45.267,9.01,28.9,1.32,1.38,,89.5,88.56,,,Visualizer
moment,45.448,9.02,29.2,1.34,1.38,,89.37,88.57,,,Visualizer
moment,45.672,9.04,29.5,1.33,1.38,,89.5,88.62,,,Visualizer
moment,45.854,9.04,29.7,1.35,1.38,,89.37,88.64,,,Visualizer
moment,46.081,9.03,30.0,1.34,1.38,,89.43,88.59,,,Visualizer
moment,46.303,9.01,30.3,1.34,1.38,,89.43,88.65,,,Visualizer
moment,46.527,9.0,30.6,1.34,1.38,,89.5,88.63,,,Visualizer
moment,46.708,9.04,30.8,1.36,1.28,,89.47,88.65,,,Visualizer
moment,46.887,9.03,31.0,1.33,1.38,,89.43,88.68,,,Visualizer
moment,47.112,8.99,31.4,1.35,1.38,,89.43,88.67,,,Visualizer
moment,47.337,9.01,31.7,1.34,1.38,,89.5,88.66,,,Visualizer
moment,47.517,9.01,32.0,1.35,1.38,,89.43,88.68,,,Visualizer
moment,47.788,9.0,32.3,1.33,1.47,,89.4,88.6,,,Visualizer
moment,47.968,8.98,32.5,1.34,1.38,,89.47,88.53,,,Visualizer
moment,48.147,9.02,32.8,1.34,1.38,,89.54,88.62,,,Visualizer
moment,48.372,8.99,33.1,1.35,1.38,,89.66,88.57,,,Visualizer
moment,48.597,9.03,33.4,1.35,1.38,,89.5,88.6,,,Visualizer
moment,48.781,9.01,33.7,1.36,1.38,,89.37,88.61,,,Visualizer
moment,49.002,9.06,34.0,1.34,1.47,,89.5,88.54,,,Visualizer
moment,49.184,9.02,34.3,1.36,1.47,,89.47,88.55,,,Visualizer
moment,49.407,9.01,34.5,1.38,1.38,,89.57,88.56,,,Visualizer
moment,49.632,9.06,35.0,1.39,1.38,,89.54,88.61,,,Visualizer
moment,49.814,9.04,35.1,1.39,1.38,,89.5,88.57,,,Visualizer
moment,50.037,9.03,35.4,1.39,1.38,,89.47,88.57,,,Visualizer
moment,50.264,9.02,35.7,1.39,1.38,,89.4,88.56,,,Visualizer
moment,50.447,9.02,36.1,1.41,1.38,,89.34,88.55,,,Visualizer
moment,50.667,9.05,36.4,1.38,1.38,,89.34,88.54,,,Visualizer
moment,50.847,8.96,36.6,1.38,1.47,,89.3,88.52,,,Visualizer
moment,51.072,8.96,37.0,1.39,1.38,,89.37,88.57,,,Visualizer
moment,51.297,9.02,37.3,1.38,1.38,,89.4,88.52,,,Visualizer
moment,51.477,8.94,37.6,1.39,1.47,,89.3,88.49,,,Visualizer
moment,51.702,8.92,37.9,1.39,1.47,,89.4,88.56,,,Visualizer
moment,51.928,8.94,38.2,1.39,1.47,,89.47,88.57,,,Visualizer
moment,52.107,8.89,38.5,1.39,1.47,,89.37,88.53,,,Visualizer
moment,52.331,8.92,38.8,1.39,1.47,,89.54,88.54,,,Visualizer
moment,52.784,8.91,39.5,1.39,1.47,,89.37,88.53,,,Visualizer
moment,52.855,8.88,39.5,1.4,1.47,,89.37,88.51,,,Visualizer
