information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.669,1.33,0.0,7.99,0.0,,84.43,87.57,,,Visualizer
moment,5.85,1.48,0.0,7.94,0.0,,84.37,87.5,,,Visualizer
moment,6.073,1.64,0.0,7.9,0.0,,84.27,87.49,,,Visualizer
moment,6.256,1.76,0.0,7.86,0.0,,84.24,87.48,,,Visualizer
moment,6.479,1.92,0.0,7.77,0.0,,84.11,87.42,,,Visualizer
moment,6.749,2.0,0.0,7.18,0.0,,83.98,87.37,,,Visualizer
moment,6.883,1.81,0.0,6.26,0.0,,83.98,87.34,,,Visualizer
moment,7.108,1.54,0.0,5.18,0.0,,83.91,87.32,,,Visualizer
moment,7.289,1.32,0.0,4.19,0.0,,83.69,87.3,,,Visualizer
moment,7.603,1.14,0.0,3.39,0.0,,83.69,87.2,,,Visualizer
moment,7.738,1.03,0.0,2.75,0.0,,83.59,87.15,,,Visualizer
moment,7.918,0.94,0.0,2.2,0.0,,83.43,87.16,,,Visualizer
moment,8.143,0.87,0.0,1.71,0.0,,83.17,87.12,,,Visualizer
moment,8.371,0.81,0.0,1.44,0.0,,83.11,87.12,,,Visualizer
moment,8.551,0.78,0.0,1.17,0.0,,82.95,87.01,,,Visualizer
moment,8.777,0.74,0.0,0.92,0.0,,82.88,87.03,,,Visualizer
moment,8.999,0.7,0.0,0.71,0.0,,82.98,87.0,,,Visualizer
moment,9.181,0.67,0.0,0.55,0.0,,82.85,86.91,,,Visualizer
moment,9.404,0.64,0.0,0.52,0.0,,82.88,86.91,,,Visualizer
moment,9.583,0.63,0.0,0.48,0.0,,82.69,86.9,,,Visualizer
moment,9.853,0.62,0.0,0.38,0.0,,82.75,86.87,,,Visualizer
moment,10.034,0.6,0.0,0.29,0.0,,82.66,86.78,,,Visualizer
moment,10.215,0.58,0.0,0.23,0.0,,82.66,86.76,,,Visualizer
moment,10.438,0.57,0.0,0.32,0.0,,82.69,86.73,,,Visualizer
moment,10.663,0.58,0.0,0.27,0.0,,82.66,86.66,,,Visualizer
moment,10.843,0.56,0.0,0.21,0.0,,82.72,86.66,,,Visualizer
moment,11.113,0.54,0.0,0.16,0.0,,82.75,86.61,,,Visualizer
moment,11.293,0.53,0.0,0.21,0.0,,82.75,86.61,,,Visualizer
moment,11.473,0.53,0.0,0.24,0.0,,82.75,86.53,,,Visualizer
moment,11.698,0.54,0.0,0.65,0.0,,82.66,86.57,,,Visualizer
moment,11.878,0.62,0.0,1.43,0.0,,82.24,86.53,,,Visualizer
moment,12.103,0.75,0.0,2.18,0.0,,81.37,86.42,,,Visualizer
moment,12.376,0.91,0.0,2.98,0.0,,80.67,86.52,,,Visualizer
moment,12.51,1.16,0.0,3.6,0.0,,80.6,86.51,,,Visualizer
moment,12.737,1.4,0.0,4.12,0.0,,81.25,86.51,,,Visualizer
moment,12.959,1.66,0.0,4.52,0.0,,81.98,86.56,,,Visualizer
moment,13.145,1.92,0.0,4.93,0.0,,82.88,86.66,,,Visualizer
moment,13.371,2.13,0.0,5.13,0.0,,83.37,86.63,,,Visualizer
moment,13.544,2.21,0.0,5.4,0.0,,83.3,86.65,,,Visualizer
moment,13.77,2.27,0.0,5.57,0.0,,83.08,86.65,,,Visualizer
moment,13.997,2.27,0.0,5.65,0.0,,82.62,86.63,,,Visualizer
moment,14.173,2.25,0.0,5.73,0.0,,82.27,86.63,,,Visualizer
moment,14.4,2.25,0.0,5.88,0.0,,81.82,86.59,,,Visualizer
moment,14.628,2.21,0.0,5.99,0.0,,81.21,86.63,,,Visualizer
moment,14.941,2.18,0.0,6.06,0.0,,80.76,86.67,,,Visualizer
moment,15.043,2.17,0.0,6.12,0.0,,80.32,86.59,,,Visualizer
moment,15.209,2.15,0.0,6.05,0.0,,79.74,86.52,,,Visualizer
moment,15.437,2.15,0.0,6.06,0.0,,79.36,86.45,,,Visualizer
moment,15.658,2.15,0.0,6.1,0.0,,78.94,86.38,,,Visualizer
moment,15.838,2.15,0.0,6.09,0.0,,78.68,86.34,,,Visualizer
moment,16.064,2.16,0.0,6.07,0.0,,78.4,86.17,,,Visualizer
moment,16.289,2.13,0.0,6.05,0.0,,78.14,86.02,,,Visualizer
moment,16.473,2.12,0.0,6.06,0.0,,77.86,85.88,,,Visualizer
moment,16.697,2.15,0.0,6.03,0.0,,77.82,85.74,,,Visualizer
moment,16.918,2.17,0.0,6.02,0.0,,77.6,85.68,,,Visualizer
moment,17.146,2.17,0.0,5.94,0.0,,77.34,85.52,,,Visualizer
moment,17.325,2.19,0.0,5.96,0.0,,77.21,85.46,,,Visualizer
moment,17.503,2.24,0.0,5.94,0.0,,77.05,85.4,,,Visualizer
moment,17.728,2.23,0.0,5.93,0.0,,77.05,85.19,,,Visualizer
moment,17.954,2.24,0.0,5.97,0.0,,76.9,85.05,,,Visualizer
moment,18.134,2.26,0.0,5.93,0.0,,76.71,85.02,,,Visualizer
moment,18.358,2.28,0.0,5.95,0.0,,76.74,84.85,,,Visualizer
moment,18.584,2.32,0.0,5.95,0.0,,76.48,84.68,,,Visualizer
moment,18.808,2.32,0.0,5.95,0.0,,76.36,84.59,,,Visualizer
moment,18.989,2.34,0.0,5.97,0.0,,76.42,84.44,,,Visualizer
moment,19.168,2.38,0.0,5.96,0.0,,76.45,84.34,,,Visualizer
moment,19.399,2.4,0.0,5.92,0.0,,76.39,84.24,,,Visualizer
moment,19.62,2.41,0.0,5.94,0.0,,76.32,84.14,,,Visualizer
moment,19.798,2.47,0.0,5.9,0.0,,76.26,84.0,,,Visualizer
moment,20.068,2.49,0.0,5.91,0.0,,76.29,83.95,,,Visualizer
moment,20.254,2.51,0.0,5.94,0.0,,76.2,83.89,,,Visualizer
moment,20.429,2.51,0.0,5.98,0.0,,76.32,83.73,,,Visualizer
moment,20.653,2.56,0.0,6.01,0.0,,76.26,83.59,,,Visualizer
moment,20.833,2.58,0.0,5.97,0.0,,76.32,83.45,,,Visualizer
moment,21.059,2.59,0.0,5.98,0.0,,76.2,83.37,,,Visualizer
