information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.902,2.97,0.01,0.22,0.05,,87.88,86.77,,,Visualizer
moment,11.099,3.04,0.01,0.2,0.05,,87.85,86.71,,,Visualizer
moment,11.298,3.01,0.01,0.15,0.05,,87.82,86.68,,,Visualizer
moment,11.549,2.97,0.03,0.15,0.14,,87.75,86.71,,,Visualizer
moment,11.753,3.01,0.05,0.22,0.08,,87.72,86.71,,,Visualizer
moment,11.949,3.04,0.07,0.18,0.07,,87.75,86.67,,,Visualizer
moment,12.151,2.98,0.08,0.15,0.07,,87.75,86.64,,,Visualizer
moment,12.349,3.01,0.1,0.28,0.06,,87.59,86.63,,,Visualizer
moment,12.549,3.17,0.11,0.63,0.05,,87.49,86.6,,,Visualizer
moment,12.799,3.61,0.12,1.07,0.1,,87.33,86.64,,,Visualizer
moment,13.006,4.33,0.14,1.47,0.14,,86.91,86.6,,,Visualizer
moment,13.198,5.16,0.16,1.68,0.13,,86.45,86.63,,,Visualizer
moment,13.398,5.88,0.18,1.79,0.12,,86.0,86.63,,,Visualizer
moment,13.6,6.58,0.2,1.77,0.16,,85.45,86.6,,,Visualizer
moment,13.801,7.21,0.24,1.66,0.19,,85.13,86.6,,,Visualizer
moment,13.998,7.62,0.26,1.52,0.23,,84.87,86.67,,,Visualizer
moment,14.199,7.92,0.35,1.4,0.29,,84.77,86.64,,,Visualizer
moment,14.399,8.21,0.41,1.28,0.31,,84.61,86.56,,,Visualizer
moment,14.597,8.37,0.47,1.17,0.33,,84.55,86.5,,,Visualizer
moment,14.904,8.54,0.55,1.08,0.44,,84.68,86.48,,,Visualizer
moment,15.098,8.66,0.6,1.0,0.47,,84.68,86.49,,,Visualizer
moment,15.299,8.75,0.7,0.93,0.47,,84.8,86.35,,,Visualizer
moment,15.498,8.82,0.87,0.88,0.59,,84.87,86.36,,,Visualizer
moment,15.701,8.83,0.93,0.83,0.57,,84.87,86.35,,,Visualizer
moment,15.899,8.88,1.05,0.79,0.61,,85.13,86.32,,,Visualizer
moment,16.104,8.92,1.17,0.77,0.59,,85.26,86.34,,,Visualizer
moment,16.303,8.94,1.3,0.79,0.69,,85.39,86.3,,,Visualizer
moment,16.549,9.03,1.44,0.73,0.72,,85.52,86.26,,,Visualizer
moment,16.748,8.9,1.58,0.73,0.75,,85.64,86.21,,,Visualizer
moment,17.054,8.87,1.82,0.73,0.83,,85.8,86.08,,,Visualizer
moment,17.147,8.88,1.82,0.77,0.83,,85.9,86.14,,,Visualizer
moment,17.351,8.97,1.99,0.75,0.85,,86.03,86.14,,,Visualizer
moment,17.554,8.92,2.17,0.79,0.91,,86.16,86.08,,,Visualizer
moment,17.749,8.94,2.35,0.78,0.92,,86.23,86.08,,,Visualizer
moment,17.999,8.92,2.54,0.81,0.98,,86.45,86.08,,,Visualizer
moment,18.301,8.91,2.84,0.83,0.98,,86.48,85.99,,,Visualizer
moment,18.398,8.89,2.94,0.86,1.03,,86.74,85.96,,,Visualizer
moment,18.598,8.89,3.14,0.9,1.03,,86.78,86.02,,,Visualizer
moment,18.798,8.89,3.25,0.93,1.08,,86.97,85.98,,,Visualizer
moment,18.998,8.9,3.47,0.94,1.12,,87.13,85.94,,,Visualizer
moment,19.249,8.9,3.71,0.98,1.21,,87.27,85.89,,,Visualizer
moment,19.449,8.89,3.95,1.01,1.24,,87.49,85.89,,,Visualizer
moment,19.659,8.86,4.2,1.06,1.27,,87.66,85.92,,,Visualizer
moment,19.849,8.85,4.46,1.09,1.34,,87.85,85.92,,,Visualizer
moment,20.047,8.84,4.73,1.13,1.35,,88.05,85.88,,,Visualizer
moment,20.248,8.89,5.01,1.15,1.42,,88.24,85.9,,,Visualizer
moment,20.499,8.87,5.3,1.19,1.47,,88.54,85.86,,,Visualizer
moment,20.7,8.84,5.6,1.2,1.53,,88.8,85.88,,,Visualizer
moment,20.9,8.87,5.75,1.23,1.55,,88.99,85.86,,,Visualizer
moment,21.098,8.87,6.07,1.27,1.59,,89.22,85.88,,,Visualizer
moment,21.3,8.87,6.41,1.31,1.68,,89.62,85.82,,,Visualizer
moment,21.498,8.86,6.75,1.37,1.71,,89.95,85.83,,,Visualizer
moment,21.7,8.89,6.92,1.43,1.73,,90.21,85.77,,,Visualizer
moment,21.898,8.87,7.47,1.46,1.86,,90.41,85.85,,,Visualizer
moment,22.2,8.86,7.85,1.52,1.92,,90.54,85.91,,,Visualizer
moment,22.405,8.89,8.24,1.58,1.98,,90.64,85.85,,,Visualizer
moment,22.599,8.9,8.64,1.63,2.03,,90.68,85.86,,,Visualizer
moment,22.799,8.91,9.05,1.64,2.08,,90.97,85.89,,,Visualizer
moment,22.948,8.88,9.26,1.67,2.13,,90.97,85.91,,,Visualizer
moment,23.147,8.88,9.48,1.71,2.17,,91.07,85.94,,,Visualizer
moment,23.449,8.89,10.37,1.75,2.28,,91.14,85.94,,,Visualizer
moment,23.647,8.9,10.6,1.77,2.31,,91.3,85.93,,,Visualizer
moment,23.847,8.92,11.07,1.81,2.39,,91.5,86.03,,,Visualizer
moment,24.047,8.92,11.55,1.86,2.45,,91.73,86.07,,,Visualizer
moment,24.299,8.89,12.05,1.9,2.5,,92.0,86.07,,,Visualizer
moment,24.405,8.87,12.3,1.89,2.52,,92.37,86.08,,,Visualizer
moment,24.698,8.84,13.08,1.89,2.59,,92.57,86.17,,,Visualizer
moment,24.901,8.84,13.61,1.9,2.63,,92.8,86.27,,,Visualizer
moment,25.111,8.83,13.88,1.94,2.7,,93.01,86.28,,,Visualizer
moment,25.298,8.89,14.15,1.95,2.71,,93.11,86.3,,,Visualizer
moment,25.548,8.85,15.25,2.0,2.82,,93.31,86.36,,,Visualizer
moment,25.647,8.83,15.25,1.99,2.82,,93.38,86.39,,,Visualizer
moment,25.949,8.86,16.1,2.02,2.89,,93.34,86.4,,,Visualizer
moment,26.152,8.83,16.68,2.06,2.9,,93.24,86.56,,,Visualizer
moment,26.349,8.86,17.26,2.05,2.91,,93.18,86.58,,,Visualizer
moment,26.549,8.82,17.86,2.01,2.97,,93.21,86.6,,,Visualizer
moment,26.799,8.76,18.16,2.04,2.97,,93.04,86.68,,,Visualizer
moment,26.899,8.84,18.76,2.06,2.97,,92.94,86.73,,,Visualizer
moment,27.099,8.79,19.37,2.13,3.07,,92.87,86.74,,,Visualizer
moment,27.398,8.8,19.99,2.15,3.06,,92.94,86.84,,,Visualizer
moment,27.598,8.79,20.61,2.16,3.05,,92.8,86.94,,,Visualizer
moment,27.801,8.78,21.23,2.14,3.09,,92.77,87.0,,,Visualizer
moment,28.098,8.71,21.85,2.13,3.13,,92.74,87.12,,,Visualizer
moment,28.205,8.69,22.16,2.14,3.12,,92.87,87.15,,,Visualizer
moment,28.397,8.68,22.8,2.13,3.16,,92.91,87.25,,,Visualizer
moment,28.6,8.63,23.43,2.14,3.14,,93.07,87.34,,,Visualizer
moment,28.8,8.64,24.06,2.16,3.18,,93.04,87.38,,,Visualizer
moment,28.998,8.63,24.7,2.16,3.21,,93.04,87.41,,,Visualizer
moment,29.203,8.59,25.34,2.16,3.19,,93.07,87.48,,,Visualizer
moment,29.449,8.58,25.34,2.19,3.19,,93.01,87.58,,,Visualizer
moment,29.749,8.57,26.62,2.19,3.2,,92.8,87.66,,,Visualizer
moment,29.848,8.55,26.94,2.17,3.24,,92.8,87.7,,,Visualizer
moment,30.051,8.5,27.59,2.19,3.27,,92.61,87.69,,,Visualizer
moment,30.249,8.51,28.25,2.2,3.29,,92.44,87.83,,,Visualizer
moment,30.452,8.53,28.91,2.22,3.26,,92.37,87.86,,,Visualizer
moment,30.699,8.46,29.56,2.24,3.23,,92.2,87.88,,,Visualizer
moment,30.9,8.47,30.22,2.22,3.25,,92.0,87.99,,,Visualizer
moment,31.098,8.46,30.88,2.22,3.28,,91.94,88.03,,,Visualizer
moment,31.298,8.43,31.54,2.23,3.29,,91.94,88.13,,,Visualizer
moment,31.5,8.4,31.87,2.22,3.28,,91.87,88.15,,,Visualizer
moment,31.698,8.35,32.53,2.23,3.3,,91.84,88.16,,,Visualizer
