information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.64,1.7,3.5,1.16,,89.13,88.67,,,Visualizer
moment,6.482,1.75,1.8,3.5,1.06,,89.06,88.64,,,Visualizer
moment,6.704,1.89,1.7,3.49,1.45,,89.03,88.58,,,Visualizer
moment,6.929,2.03,1.3,3.44,-0.19,,88.73,88.68,,,Visualizer
moment,7.11,2.18,1.9,3.43,0.68,,88.77,88.68,,,Visualizer
moment,7.334,2.33,1.8,3.46,0.1,,88.47,88.66,,,Visualizer
moment,7.514,2.48,0.6,3.4,-1.16,,88.3,88.62,,,Visualizer
moment,7.738,2.72,1.7,3.4,0.0,,88.04,88.65,,,Visualizer
moment,7.963,3.0,2.2,3.38,0.87,,87.75,88.68,,,Visualizer
moment,8.189,3.23,3.0,3.38,1.06,,87.45,88.6,,,Visualizer
moment,8.368,3.65,3.6,3.36,1.74,,87.38,88.56,,,Visualizer
moment,8.594,4.22,4.3,3.39,3.57,,87.12,88.47,,,Visualizer
moment,8.775,4.81,5.0,3.26,2.99,,87.02,88.47,,,Visualizer
moment,8.999,5.14,5.0,3.09,2.7,,86.89,88.4,,,Visualizer
moment,9.224,5.58,5.4,2.94,2.32,,86.6,88.35,,,Visualizer
moment,9.403,6.09,7.8,2.8,3.38,,86.54,88.28,,,Visualizer
moment,9.628,6.44,7.4,2.69,2.99,,86.63,88.27,,,Visualizer
moment,9.809,6.84,6.5,2.55,1.16,,86.5,88.28,,,Visualizer
moment,10.034,7.14,6.9,2.42,1.83,,86.57,88.18,,,Visualizer
moment,10.259,7.46,7.4,2.24,1.93,,86.54,88.19,,,Visualizer
moment,10.439,7.69,7.6,2.11,0.19,,86.4,88.13,,,Visualizer
moment,10.664,7.82,7.4,2.0,0.0,,86.43,88.08,,,Visualizer
moment,10.889,7.93,7.1,1.92,0.29,,86.5,88.01,,,Visualizer
moment,11.069,8.01,7.0,1.86,0.1,,86.57,88.02,,,Visualizer
moment,11.293,7.99,7.1,1.83,-0.29,,86.4,88.03,,,Visualizer
moment,11.474,8.17,7.9,1.79,0.48,,86.47,87.92,,,Visualizer
moment,11.699,8.28,7.9,1.72,0.48,,86.54,87.87,,,Visualizer
moment,11.924,8.22,7.9,1.68,0.97,,86.54,87.85,,,Visualizer
moment,12.103,8.21,8.2,1.66,1.16,,86.43,87.84,,,Visualizer
moment,12.329,8.28,8.6,1.62,1.45,,86.66,87.84,,,Visualizer
moment,12.553,8.28,8.8,1.61,1.06,,86.54,87.73,,,Visualizer
moment,12.733,8.21,9.4,1.62,1.54,,86.7,87.68,,,Visualizer
moment,12.959,8.3,9.4,1.63,1.45,,86.7,87.65,,,Visualizer
moment,13.183,8.27,9.3,1.64,1.06,,86.7,87.7,,,Visualizer
moment,13.363,8.32,9.4,1.64,0.39,,86.79,87.69,,,Visualizer
moment,13.589,8.31,9.8,1.65,0.97,,86.86,87.7,,,Visualizer
moment,13.769,8.36,10.4,1.64,0.97,,86.99,87.63,,,Visualizer
moment,13.993,8.3,10.4,1.67,0.97,,86.96,87.58,,,Visualizer
moment,14.219,8.34,11.3,1.67,1.93,,87.09,87.53,,,Visualizer
moment,14.399,8.32,11.7,1.69,2.22,,87.19,87.47,,,Visualizer
moment,14.623,8.26,12.2,1.72,2.32,,87.22,87.45,,,Visualizer
moment,14.848,8.35,12.0,1.74,1.54,,87.29,87.53,,,Visualizer
moment,15.029,8.38,12.1,1.77,1.16,,87.29,87.45,,,Visualizer
moment,15.253,8.3,12.7,1.81,1.35,,87.32,87.37,,,Visualizer
moment,15.433,8.35,14.0,1.83,2.61,,87.52,87.42,,,Visualizer
moment,15.658,8.36,13.8,1.81,1.54,,87.55,87.37,,,Visualizer
moment,15.883,8.35,14.4,1.81,2.61,,87.55,87.37,,,Visualizer
moment,16.067,8.33,15.0,1.82,2.8,,87.68,87.33,,,Visualizer
moment,16.288,8.37,15.2,1.82,2.99,,87.84,87.36,,,Visualizer
moment,16.513,8.35,16.3,1.86,2.22,,87.88,87.34,,,Visualizer
moment,16.693,8.32,16.3,1.9,1.35,,88.11,87.25,,,Visualizer
moment,16.919,8.39,16.4,1.9,1.16,,88.17,87.25,,,Visualizer
moment,17.143,8.34,16.5,1.92,1.45,,88.3,87.33,,,Visualizer
moment,17.323,8.35,17.3,1.95,1.64,,88.27,87.31,,,Visualizer
moment,17.548,8.37,17.3,1.94,0.97,,88.3,87.25,,,Visualizer
moment,17.728,8.41,18.7,1.96,2.32,,88.54,87.23,,,Visualizer
moment,17.953,8.38,18.8,1.95,2.61,,88.4,87.31,,,Visualizer
moment,18.178,8.31,18.4,2.0,1.83,,88.63,87.29,,,Visualizer
moment,18.358,8.35,19.2,2.02,1.83,,88.6,87.23,,,Visualizer
moment,18.583,8.34,19.8,2.03,2.41,,88.57,87.25,,,Visualizer
moment,18.808,8.44,20.7,2.0,1.93,,88.67,87.16,,,Visualizer
moment,18.988,8.26,20.3,2.04,2.03,,88.7,87.2,,,Visualizer
moment,19.213,8.34,21.2,2.03,2.7,,88.67,87.14,,,Visualizer
moment,19.394,8.34,20.8,2.04,1.54,,88.8,87.22,,,Visualizer
moment,19.618,8.21,21.1,2.04,1.26,,88.83,87.28,,,Visualizer
moment,19.843,8.31,21.6,2.01,0.87,,88.93,87.25,,,Visualizer
moment,20.023,8.3,22.9,1.99,2.51,,88.96,87.26,,,Visualizer
moment,20.248,8.28,22.9,1.97,1.93,,88.9,87.27,,,Visualizer
moment,20.473,8.17,22.6,1.99,1.74,,89.06,87.18,,,Visualizer
moment,20.655,8.27,23.7,1.97,1.45,,89.1,87.27,,,Visualizer
moment,20.878,8.16,24.3,1.98,2.61,,89.06,87.27,,,Visualizer
moment,21.06,8.11,24.9,2.0,1.93,,89.06,87.2,,,Visualizer
moment,21.283,8.11,24.6,2.02,1.06,,89.16,87.22,,,Visualizer
moment,21.598,8.15,25.1,2.02,2.41,,89.1,87.27,,,Visualizer
moment,21.688,8.05,27.0,2.04,3.19,,89.06,87.23,,,Visualizer
moment,21.913,8.22,27.2,2.02,2.8,,89.1,87.24,,,Visualizer
moment,22.138,8.07,27.2,2.05,2.22,,89.16,87.25,,,Visualizer
moment,22.318,8.13,28.3,2.05,3.57,,89.1,87.22,,,Visualizer
moment,22.543,8.1,28.7,2.06,3.48,,89.2,87.29,,,Visualizer
moment,22.768,8.01,28.9,2.1,2.32,,89.13,87.26,,,Visualizer
moment,22.948,8.08,28.9,2.12,1.64,,89.26,87.28,,,Visualizer
moment,23.173,8.01,29.3,2.11,2.03,,89.13,87.29,,,Visualizer
moment,23.353,8.08,29.6,2.08,1.26,,89.23,87.21,,,Visualizer
moment,23.578,7.96,29.9,2.08,1.16,,89.3,87.27,,,Visualizer
moment,23.803,7.91,30.6,2.08,1.64,,89.16,87.29,,,Visualizer
moment,23.983,7.98,30.5,2.1,1.54,,89.23,87.24,,,Visualizer
moment,24.208,7.96,31.3,2.13,1.93,,89.2,87.23,,,Visualizer
moment,24.433,7.96,32.2,2.1,2.51,,89.33,87.24,,,Visualizer
moment,24.613,7.98,32.4,2.11,2.41,,89.33,87.3,,,Visualizer
moment,24.838,7.96,32.4,2.1,1.74,,89.16,87.3,,,Visualizer
moment,25.019,7.88,32.7,2.09,2.12,,89.2,87.28,,,Visualizer
