information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.922,5.84,15.68,3.46,2.74,,89.7,86.22,,,Visualizer
moment,12.193,5.86,16.38,3.42,2.64,,89.83,86.21,,,Visualizer
moment,12.418,5.82,16.97,3.42,2.74,,90.2,86.27,,,Visualizer
moment,12.597,5.87,17.44,3.45,2.67,,90.36,86.33,,,Visualizer
moment,12.823,5.92,18.0,3.36,2.77,,90.59,86.35,,,Visualizer
moment,13.003,5.88,18.54,3.43,2.7,,90.69,86.37,,,Visualizer
moment,13.226,5.93,19.37,3.24,2.83,,90.82,86.4,,,Visualizer
moment,13.408,5.74,19.64,3.25,2.79,,91.12,86.44,,,Visualizer
moment,13.587,5.9,20.09,3.3,2.77,,91.09,86.5,,,Visualizer
moment,13.812,5.93,20.64,3.28,2.76,,91.12,86.61,,,Visualizer
moment,14.039,5.83,21.44,3.33,2.71,,91.12,86.58,,,Visualizer
moment,14.217,5.9,22.03,3.32,2.78,,90.82,86.58,,,Visualizer
moment,14.442,5.8,22.52,3.32,2.76,,90.29,86.65,,,Visualizer
moment,14.621,5.7,23.15,3.39,2.91,,89.57,86.7,,,Visualizer
moment,14.847,5.77,23.9,3.38,2.82,,88.84,86.8,,,Visualizer
moment,15.071,5.69,24.47,3.44,2.86,,87.98,86.82,,,Visualizer
moment,15.251,5.66,24.72,3.48,2.81,,87.56,86.87,,,Visualizer
moment,15.477,5.65,25.58,3.47,2.85,,86.91,86.88,,,Visualizer
moment,15.703,5.72,26.12,3.46,2.87,,86.64,86.9,,,Visualizer
moment,15.881,5.73,26.67,3.45,2.89,,86.48,86.84,,,Visualizer
moment,16.108,5.79,27.18,3.43,2.83,,86.45,86.81,,,Visualizer
moment,16.333,5.75,28.0,3.47,2.83,,86.55,86.81,,,Visualizer
moment,16.512,5.77,28.46,3.51,2.71,,86.74,86.75,,,Visualizer
moment,16.826,5.9,29.32,3.46,2.77,,87.1,86.64,,,Visualizer
moment,16.924,5.87,29.53,3.43,2.65,,87.46,86.55,,,Visualizer
moment,17.188,5.78,30.15,3.39,2.91,,87.79,86.58,,,Visualizer
moment,17.412,5.83,30.89,3.4,2.82,,88.05,86.43,,,Visualizer
moment,17.638,5.85,31.83,3.42,2.88,,88.38,86.46,,,Visualizer
moment,17.818,5.93,32.06,3.3,2.86,,88.77,86.37,,,Visualizer
moment,18.0,5.77,32.59,3.4,2.91,,88.91,86.39,,,Visualizer
moment,18.224,5.9,33.11,3.29,2.8,,89.23,86.41,,,Visualizer
moment,18.403,5.75,33.64,3.37,2.87,,89.46,86.4,,,Visualizer
moment,18.632,5.86,34.48,3.26,2.77,,89.53,86.4,,,Visualizer
moment,18.813,5.73,35.01,3.35,2.78,,89.57,86.43,,,Visualizer
moment,19.035,5.89,35.57,3.36,2.88,,89.46,86.49,,,Visualizer
moment,19.215,5.84,36.16,3.32,2.9,,89.63,86.52,,,Visualizer
moment,19.44,5.82,36.88,3.33,2.78,,89.66,86.63,,,Visualizer
moment,19.617,5.84,37.15,3.33,2.79,,89.63,86.61,,,Visualizer
moment,19.842,5.8,38.04,3.34,2.88,,89.46,86.71,,,Visualizer
moment,20.067,5.76,38.58,3.39,2.82,,89.4,86.69,,,Visualizer
moment,20.247,5.81,38.79,3.35,2.75,,89.46,86.76,,,Visualizer
moment,20.472,5.81,39.62,3.36,2.86,,89.46,86.77,,,Visualizer
moment,20.697,5.85,40.2,3.4,2.93,,89.3,86.71,,,Visualizer
moment,20.876,5.84,40.76,3.41,2.84,,89.53,86.77,,,Visualizer
moment,21.101,5.89,41.5,3.35,2.83,,89.46,86.79,,,Visualizer
moment,21.284,5.81,42.06,3.37,2.83,,89.57,86.84,,,Visualizer
moment,21.506,5.91,42.6,3.38,2.79,,89.5,86.85,,,Visualizer
moment,21.733,5.9,43.18,3.37,2.84,,89.63,86.77,,,Visualizer
moment,21.913,5.86,43.74,3.37,2.85,,89.73,86.81,,,Visualizer
moment,22.227,5.86,44.51,3.32,2.84,,89.6,86.77,,,Visualizer
moment,22.406,5.87,45.06,3.35,2.81,,89.73,86.81,,,Visualizer
moment,22.587,5.9,45.69,3.4,2.9,,89.76,86.89,,,Visualizer
moment,22.811,5.91,46.48,3.28,2.86,,89.76,86.9,,,Visualizer
moment,22.991,5.8,46.79,3.17,2.91,,89.73,86.94,,,Visualizer
moment,23.217,5.77,47.53,3.26,2.86,,89.7,86.88,,,Visualizer
