information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.848,5.99,0.29,0.29,0.07,,188.36,189.62,,,Visualizer
moment,15.029,6.04,0.28,0.25,0.07,,188.36,189.69,,,Visualizer
moment,15.254,6.03,0.29,0.23,0.07,,188.25,189.66,,,Visualizer
moment,15.433,5.95,0.5,0.25,0.13,,188.19,189.61,,,Visualizer
moment,15.658,6.03,0.46,0.29,0.12,,188.07,189.56,,,Visualizer
moment,15.884,6.1,0.46,0.24,0.12,,188.07,189.59,,,Visualizer
moment,16.063,6.01,0.46,0.2,0.12,,187.9,189.48,,,Visualizer
moment,16.289,5.93,0.57,0.24,0.14,,188.07,189.47,,,Visualizer
moment,16.514,6.03,0.56,0.29,0.14,,187.9,189.52,,,Visualizer
moment,16.693,6.12,0.54,0.24,0.14,,187.6,189.51,,,Visualizer
moment,16.919,5.99,0.73,0.24,0.16,,187.6,189.5,,,Visualizer
moment,17.099,5.94,0.71,0.24,0.15,,187.6,189.56,,,Visualizer
moment,17.368,6.02,0.74,0.29,0.16,,187.43,189.48,,,Visualizer
moment,17.548,6.06,0.76,0.23,0.17,,187.31,189.41,,,Visualizer
moment,17.728,5.98,0.77,0.28,0.17,,187.43,189.22,,,Visualizer
moment,17.954,6.06,0.85,0.23,0.19,,187.19,189.29,,,Visualizer
moment,18.178,6.01,0.9,0.27,0.2,,187.25,189.31,,,Visualizer
moment,18.359,6.03,0.93,0.24,0.17,,186.96,189.28,,,Visualizer
moment,18.582,5.96,1.09,0.27,0.22,,186.91,189.36,,,Visualizer
moment,18.808,6.02,1.19,0.3,0.23,,186.91,189.33,,,Visualizer
moment,18.989,6.08,1.15,0.25,0.22,,186.84,189.21,,,Visualizer
moment,19.213,5.95,1.29,0.29,0.25,,186.67,189.16,,,Visualizer
moment,19.394,6.01,1.34,0.3,0.26,,186.61,189.24,,,Visualizer
moment,19.618,6.06,1.36,0.28,0.22,,186.43,189.09,,,Visualizer
moment,19.842,6.01,1.46,0.3,0.25,,186.27,189.15,,,Visualizer
moment,20.023,6.01,1.5,0.27,0.26,,186.38,189.16,,,Visualizer
moment,20.248,5.99,1.5,0.3,0.26,,186.2,189.05,,,Visualizer
moment,20.473,5.99,1.7,0.33,0.29,,186.15,189.04,,,Visualizer
moment,20.653,6.02,1.73,0.32,0.3,,186.03,189.05,,,Visualizer
moment,20.878,6.03,1.75,0.32,0.26,,185.63,189.08,,,Visualizer
moment,21.058,6.02,1.8,0.32,0.27,,185.97,189.12,,,Visualizer
moment,21.284,5.98,1.97,0.35,0.31,,185.68,189.12,,,Visualizer
moment,21.508,6.02,2.01,0.32,0.31,,185.51,189.12,,,Visualizer
moment,21.689,5.98,2.03,0.35,0.32,,185.39,188.96,,,Visualizer
moment,21.913,6.03,2.06,0.38,0.3,,185.16,189.06,,,Visualizer
moment,22.138,6.07,2.1,0.35,0.3,,185.1,188.96,,,Visualizer
moment,22.318,5.97,2.14,0.34,0.3,,185.04,189.02,,,Visualizer
moment,22.543,6.01,2.25,0.36,0.29,,184.75,188.96,,,Visualizer
moment,22.723,6.01,2.33,0.38,0.29,,184.52,188.86,,,Visualizer
moment,22.948,5.97,2.37,0.4,0.3,,184.63,188.92,,,Visualizer
moment,23.173,6.0,2.49,0.41,0.3,,184.52,188.93,,,Visualizer
moment,23.353,5.99,2.57,0.43,0.31,,184.35,188.93,,,Visualizer
moment,23.578,6.05,2.61,0.41,0.31,,184.29,188.87,,,Visualizer
moment,23.803,5.98,2.75,0.44,0.32,,183.94,188.9,,,Visualizer
moment,24.029,6.01,2.84,0.41,0.34,,183.88,188.9,,,Visualizer
moment,24.208,6.0,2.97,0.44,0.37,,184.0,189.02,,,Visualizer
moment,24.388,6.01,3.06,0.43,0.34,,183.71,188.93,,,Visualizer
moment,24.613,6.02,3.43,0.43,0.43,,183.59,188.94,,,Visualizer
moment,24.838,5.98,3.45,0.47,0.43,,183.42,188.88,,,Visualizer
moment,25.018,5.98,3.6,0.52,0.46,,183.31,188.92,,,Visualizer
moment,25.289,6.05,3.65,0.49,0.42,,183.36,188.88,,,Visualizer
moment,25.468,6.04,3.69,0.5,0.42,,183.19,188.86,,,Visualizer
moment,25.648,6.02,3.74,0.51,0.44,,182.9,188.92,,,Visualizer
moment,25.872,6.02,4.04,0.53,0.5,,183.02,188.84,,,Visualizer
moment,26.099,6.07,4.14,0.51,0.52,,182.9,188.83,,,Visualizer
moment,26.278,5.98,4.26,0.55,0.53,,182.9,188.84,,,Visualizer
moment,26.503,6.04,4.39,0.57,0.55,,182.79,188.75,,,Visualizer
moment,26.683,6.03,4.43,0.58,0.54,,182.72,188.85,,,Visualizer
moment,26.908,6.02,4.64,0.57,0.57,,182.67,188.9,,,Visualizer
moment,27.134,5.96,4.77,0.63,0.58,,182.79,188.9,,,Visualizer
moment,27.313,6.14,4.82,0.62,0.58,,182.67,188.97,,,Visualizer
moment,27.538,6.09,4.88,0.58,0.57,,182.61,188.89,,,Visualizer
moment,27.764,5.87,5.14,0.57,0.61,,182.95,188.87,,,Visualizer
moment,27.943,5.9,5.36,0.69,0.63,,182.84,188.88,,,Visualizer
moment,28.169,6.11,5.56,0.6,0.67,,182.79,188.88,,,Visualizer
moment,28.348,5.9,5.73,0.6,0.68,,182.9,188.81,,,Visualizer
moment,28.572,5.84,5.87,0.61,0.69,,183.31,188.87,,,Visualizer
moment,28.798,5.96,6.01,0.61,0.64,,183.02,188.88,,,Visualizer
moment,28.978,5.93,6.17,0.59,0.68,,183.19,188.9,,,Visualizer
moment,29.204,5.9,6.24,0.63,0.66,,183.54,188.71,,,Visualizer
moment,29.429,5.89,6.45,0.62,0.7,,183.71,188.85,,,Visualizer
moment,29.608,5.83,6.64,0.7,0.73,,183.94,188.82,,,Visualizer
moment,29.833,5.89,6.82,0.65,0.77,,184.17,188.85,,,Visualizer
moment,30.013,5.8,6.99,0.71,0.72,,184.35,188.85,,,Visualizer
moment,30.24,5.86,7.18,0.67,0.76,,184.52,188.78,,,Visualizer
moment,30.462,5.77,7.28,0.74,0.73,,184.93,188.73,,,Visualizer
moment,30.643,5.82,7.52,0.72,0.78,,184.99,188.68,,,Visualizer
moment,30.869,5.72,7.6,0.76,0.79,,185.33,188.76,,,Visualizer
moment,31.093,5.77,7.8,0.76,0.77,,185.91,188.76,,,Visualizer
moment,31.274,5.83,8.01,0.71,0.81,,186.27,188.69,,,Visualizer
moment,31.498,5.72,8.16,0.74,0.83,,186.38,188.73,,,Visualizer
moment,31.678,5.69,8.32,0.77,0.86,,186.73,188.72,,,Visualizer
moment,31.904,5.76,8.65,0.75,0.86,,187.37,188.7,,,Visualizer
moment,32.128,5.61,8.75,0.83,0.84,,187.6,188.64,,,Visualizer
moment,32.309,5.64,8.91,0.84,0.84,,187.83,188.66,,,Visualizer
moment,32.533,5.76,9.05,0.81,0.81,,188.19,188.68,,,Visualizer
moment,32.758,5.62,9.25,0.84,0.82,,188.54,188.66,,,Visualizer
moment,32.938,5.63,9.62,0.83,0.9,,189.01,188.63,,,Visualizer
moment,33.163,5.63,9.76,0.85,0.9,,189.42,188.59,,,Visualizer
moment,33.388,5.6,9.97,0.89,0.93,,189.71,188.56,,,Visualizer
moment,33.569,5.58,10.28,0.89,0.92,,190.06,188.47,,,Visualizer
moment,33.792,5.6,10.37,0.86,0.9,,190.36,188.5,,,Visualizer
moment,33.974,5.55,10.65,0.91,0.92,,190.89,188.71,,,Visualizer
moment,34.198,5.55,10.81,0.93,0.94,,190.89,188.72,,,Visualizer
moment,34.423,5.53,11.0,0.92,0.94,,191.41,188.56,,,Visualizer
moment,34.603,5.56,11.21,0.86,0.96,,191.65,188.65,,,Visualizer
moment,34.828,5.47,11.43,0.9,0.97,,192.12,188.59,,,Visualizer
moment,35.053,5.49,11.7,0.92,0.99,,192.24,188.59,,,Visualizer
moment,35.234,5.49,11.89,0.9,1.0,,192.54,188.73,,,Visualizer
moment,35.458,5.46,12.13,0.92,1.01,,192.89,188.61,,,Visualizer
moment,35.638,5.4,12.27,0.97,1.0,,193.06,188.72,,,Visualizer
moment,35.863,5.43,12.52,0.99,1.0,,193.48,188.71,,,Visualizer
moment,36.089,5.46,12.79,0.95,1.02,,193.84,188.61,,,Visualizer
moment,36.269,5.44,12.94,0.97,1.03,,193.96,188.74,,,Visualizer
moment,36.497,5.41,13.14,0.99,1.04,,194.31,188.72,,,Visualizer
moment,36.718,5.36,13.38,0.99,1.06,,194.73,188.68,,,Visualizer
moment,36.898,5.36,13.59,1.03,1.03,,194.84,188.71,,,Visualizer
moment,37.124,5.36,13.86,1.03,1.06,,194.91,188.82,,,Visualizer
moment,37.348,5.35,14.1,1.01,1.07,,195.27,188.85,,,Visualizer
moment,37.528,5.35,14.34,0.98,1.07,,195.44,188.82,,,Visualizer
moment,37.753,5.3,14.56,0.99,1.08,,195.5,188.86,,,Visualizer
moment,37.934,5.25,14.75,1.05,1.07,,195.92,188.86,,,Visualizer
moment,38.16,5.31,15.11,1.03,1.12,,196.16,188.98,,,Visualizer
moment,38.383,5.26,15.21,1.02,1.08,,196.16,188.95,,,Visualizer
moment,38.563,5.28,15.45,1.02,1.09,,196.34,188.96,,,Visualizer
moment,38.788,5.24,15.68,1.04,1.1,,196.4,189.08,,,Visualizer
moment,39.013,5.21,16.01,1.05,1.12,,196.58,189.06,,,Visualizer
moment,39.194,5.21,16.4,1.05,1.13,,196.88,189.15,,,Visualizer
moment,39.419,5.17,16.52,1.09,1.12,,197.06,189.31,,,Visualizer
moment,39.599,5.19,16.75,1.08,1.13,,197.23,189.27,,,Visualizer
moment,39.823,5.18,16.97,1.1,1.14,,197.42,189.3,,,Visualizer
moment,40.049,5.15,17.2,1.08,1.14,,197.23,189.35,,,Visualizer
moment,40.229,5.11,17.48,1.08,1.16,,197.54,189.31,,,Visualizer
moment,40.454,5.14,17.68,1.11,1.17,,197.48,189.48,,,Visualizer
moment,40.677,5.11,17.9,1.13,1.16,,197.48,189.52,,,Visualizer
moment,40.858,5.08,18.33,1.09,1.19,,197.54,189.54,,,Visualizer
moment,41.084,5.04,18.43,1.06,1.18,,197.6,189.47,,,Visualizer
moment,41.264,5.06,18.78,1.06,1.18,,197.72,189.6,,,Visualizer
moment,41.488,5.06,18.89,1.06,1.17,,197.78,189.66,,,Visualizer
moment,41.712,5.03,19.16,1.04,1.19,,197.66,189.83,,,Visualizer
moment,41.893,5.05,19.61,1.03,1.22,,197.72,189.84,,,Visualizer
moment,42.119,5.01,19.74,1.09,1.2,,197.72,189.89,,,Visualizer
moment,42.344,5.01,20.02,1.12,1.24,,197.54,190.03,,,Visualizer
moment,42.523,4.99,20.22,1.12,1.23,,197.54,190.05,,,Visualizer
moment,42.748,4.95,20.42,1.18,1.22,,197.35,190.18,,,Visualizer
moment,42.928,4.98,20.67,1.15,1.23,,197.35,190.26,,,Visualizer
moment,43.154,4.92,20.98,1.16,1.22,,197.06,190.23,,,Visualizer
moment,43.378,4.93,21.2,1.19,1.21,,197.18,190.38,,,Visualizer
moment,43.559,4.91,21.48,1.21,1.22,,196.82,190.44,,,Visualizer
moment,43.783,4.89,21.7,1.21,1.22,,196.88,190.46,,,Visualizer
moment,44.008,4.89,22.11,1.22,1.26,,196.7,190.66,,,Visualizer
moment,44.19,4.88,22.31,1.22,1.25,,196.52,190.71,,,Visualizer
moment,44.413,4.84,22.59,1.23,1.26,,196.46,190.56,,,Visualizer
moment,44.593,4.84,22.88,1.25,1.28,,196.28,190.62,,,Visualizer
moment,44.818,4.87,23.09,1.23,1.27,,195.98,190.78,,,Visualizer
moment,45.042,4.82,23.36,1.21,1.27,,195.92,190.9,,,Visualizer
moment,45.223,4.81,23.72,1.21,1.28,,195.8,190.75,,,Visualizer
moment,45.449,4.79,23.91,1.2,1.29,,195.8,190.78,,,Visualizer
moment,45.673,4.76,24.15,1.18,1.3,,195.62,190.76,,,Visualizer
moment,45.853,4.76,24.41,1.21,1.26,,195.39,190.78,,,Visualizer
moment,46.078,4.76,24.66,1.19,1.27,,195.32,190.94,,,Visualizer
moment,46.303,4.75,24.98,1.13,1.25,,195.08,190.91,,,Visualizer
moment,46.483,4.68,25.32,1.13,1.28,,195.2,190.88,,,Visualizer
moment,46.708,4.68,25.42,1.16,1.28,,195.15,191.06,,,Visualizer
moment,46.888,4.71,25.8,1.14,1.29,,194.96,191.07,,,Visualizer
moment,47.113,4.64,25.9,1.17,1.28,,194.91,191.05,,,Visualizer
moment,47.338,4.67,26.31,1.15,1.29,,194.79,191.18,,,Visualizer
moment,47.517,4.63,26.51,1.17,1.27,,194.67,191.04,,,Visualizer
moment,47.742,4.65,26.69,1.15,1.29,,194.73,191.08,,,Visualizer
moment,47.968,4.6,26.93,1.18,1.28,,194.49,191.16,,,Visualizer
moment,48.148,4.59,27.46,1.18,1.3,,194.49,191.21,,,Visualizer
moment,48.373,4.58,27.56,1.18,1.28,,194.19,191.21,,,Visualizer
moment,48.553,4.58,27.97,1.17,1.28,,194.08,191.25,,,Visualizer
moment,48.777,4.55,28.08,1.16,1.28,,193.89,191.21,,,Visualizer
moment,49.003,4.53,28.35,1.2,1.28,,193.89,191.23,,,Visualizer
moment,49.184,4.52,28.67,1.19,1.32,,193.42,191.16,,,Visualizer
moment,49.408,4.49,28.88,1.15,1.3,,193.54,191.17,,,Visualizer
moment,49.632,4.51,29.11,1.16,1.27,,193.18,191.28,,,Visualizer
moment,49.813,4.49,29.53,1.16,1.29,,192.89,191.25,,,Visualizer
moment,50.039,4.46,29.8,1.18,1.29,,192.83,191.28,,,Visualizer
moment,50.218,4.46,30.1,1.2,1.31,,192.71,191.36,,,Visualizer
moment,50.443,4.46,30.34,1.19,1.31,,192.59,191.37,,,Visualizer
moment,50.667,4.43,30.54,1.19,1.29,,192.42,191.37,,,Visualizer
moment,50.849,4.44,30.79,1.21,1.3,,192.12,191.21,,,Visualizer
moment,51.073,4.4,31.08,1.2,1.3,,192.0,191.33,,,Visualizer
moment,51.298,4.35,31.35,1.23,1.3,,191.88,191.47,,,Visualizer
moment,51.478,4.37,31.65,1.24,1.32,,191.59,191.27,,,Visualizer
moment,51.702,4.37,31.87,1.22,1.3,,191.53,191.37,,,Visualizer
moment,51.928,4.33,32.11,1.23,1.3,,191.41,191.39,,,Visualizer
moment,52.108,4.33,32.39,1.22,1.27,,191.24,191.35,,,Visualizer
moment,52.333,4.31,32.68,1.2,1.29,,191.18,191.24,,,Visualizer
moment,52.513,4.31,33.08,1.17,1.31,,191.24,191.32,,,Visualizer
moment,52.737,4.26,33.31,1.2,1.32,,190.94,191.27,,,Visualizer
moment,52.963,4.27,33.57,1.2,1.31,,191.12,191.23,,,Visualizer
moment,53.143,4.27,33.84,1.18,1.3,,190.82,191.38,,,Visualizer
moment,53.368,4.24,34.12,1.16,1.32,,190.77,191.35,,,Visualizer
moment,53.593,4.2,34.33,1.21,1.31,,190.82,191.37,,,Visualizer
moment,53.772,4.2,34.58,1.22,1.29,,190.71,191.33,,,Visualizer
