information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.733,0.64,0.0,4.03,0.0,,96.09,91.45,,,Visualizer
moment,7.953,0.66,0.0,4.05,0.0,,96.27,91.58,,,Visualizer
moment,8.177,0.73,0.0,4.06,0.0,,96.45,91.63,,,Visualizer
moment,8.36,0.78,0.0,4.03,0.0,,96.48,91.69,,,Visualizer
moment,8.582,0.84,0.0,4.02,0.0,,96.45,91.76,,,Visualizer
moment,8.774,0.88,0.0,4.02,0.0,,96.45,91.86,,,Visualizer
moment,8.987,0.95,0.0,4.14,0.0,,96.45,91.96,,,Visualizer
moment,9.211,1.14,0.0,4.67,0.0,,96.16,92.09,,,Visualizer
moment,9.391,1.51,0.0,5.19,0.0,,96.06,92.07,,,Visualizer
moment,9.618,1.9,0.0,5.64,0.0,,95.99,92.13,,,Visualizer
moment,9.842,2.15,0.0,5.9,0.0,,95.75,92.24,,,Visualizer
moment,10.022,2.51,0.0,6.11,0.0,,95.47,92.34,,,Visualizer
moment,10.247,2.93,0.0,6.2,0.0,,95.47,92.41,,,Visualizer
moment,10.427,3.39,0.0,6.21,0.0,,95.26,92.53,,,Visualizer
moment,10.654,4.07,0.0,6.11,0.0,,94.95,92.49,,,Visualizer
moment,10.877,5.03,0.0,5.9,0.0,,94.64,92.54,,,Visualizer
moment,11.063,6.16,0.0,5.58,0.0,,94.54,92.59,,,Visualizer
moment,11.286,7.45,0.0,4.95,0.0,,94.4,92.65,,,Visualizer
moment,11.51,8.13,0.0,4.18,0.0,,94.09,92.67,,,Visualizer
moment,11.699,8.28,0.0,3.46,0.0,,93.89,92.62,,,Visualizer
moment,11.964,8.24,0.21,2.84,0.21,,93.72,92.64,,,Visualizer
moment,12.092,8.16,0.33,2.38,0.33,,93.61,92.66,,,Visualizer
moment,12.316,8.12,0.47,1.96,0.47,,93.61,92.57,,,Visualizer
moment,12.542,7.98,0.66,1.66,0.65,,93.41,92.6,,,Visualizer
moment,12.724,7.98,0.77,1.4,0.76,,93.48,92.65,,,Visualizer
moment,12.947,7.88,0.92,1.2,0.7,,93.34,92.63,,,Visualizer
moment,13.173,7.83,1.07,1.05,0.7,,93.27,92.59,,,Visualizer
moment,13.362,7.73,1.09,0.95,0.77,,93.07,92.58,,,Visualizer
moment,13.579,7.76,1.25,0.9,0.55,,93.0,92.56,,,Visualizer
moment,13.756,7.81,1.54,0.81,0.88,,93.04,92.53,,,Visualizer
moment,13.982,7.69,1.58,0.76,0.66,,92.87,92.52,,,Visualizer
moment,14.253,7.67,1.61,0.72,0.53,,92.8,92.45,,,Visualizer
moment,14.386,7.68,1.96,0.73,0.85,,92.87,92.46,,,Visualizer
moment,14.614,7.73,2.09,0.69,0.83,,92.73,92.43,,,Visualizer
moment,14.841,7.6,2.13,0.69,0.58,,92.8,92.42,,,Visualizer
moment,15.018,7.64,2.37,0.69,0.78,,92.77,92.37,,,Visualizer
moment,15.241,7.65,2.66,0.71,0.88,,92.63,92.3,,,Visualizer
moment,15.514,7.62,2.84,0.71,0.87,,92.59,92.35,,,Visualizer
moment,15.647,7.56,3.05,0.75,0.91,,92.66,92.32,,,Visualizer
moment,15.872,7.66,3.17,0.74,0.81,,92.59,92.32,,,Visualizer
moment,16.052,7.59,3.29,0.73,0.91,,92.56,92.3,,,Visualizer
moment,16.276,7.54,3.63,0.76,0.96,,92.56,92.21,,,Visualizer
moment,16.502,7.63,3.78,0.77,0.93,,92.39,92.25,,,Visualizer
moment,16.687,7.53,3.96,0.83,1.06,,92.46,92.22,,,Visualizer
moment,16.907,7.59,4.29,0.85,1.11,,92.36,92.2,,,Visualizer
moment,17.099,7.59,4.4,0.88,1.1,,92.56,92.15,,,Visualizer
moment,17.319,7.51,4.69,0.94,1.05,,92.46,92.14,,,Visualizer
moment,17.539,7.63,5.02,0.92,1.23,,92.49,92.14,,,Visualizer
moment,17.731,7.5,5.29,0.97,1.32,,92.49,92.13,,,Visualizer
moment,17.942,7.52,5.46,1.03,1.16,,92.46,92.12,,,Visualizer
moment,18.167,7.53,6.04,1.07,1.52,,92.43,92.12,,,Visualizer
moment,18.362,7.5,6.35,1.08,1.47,,92.43,92.12,,,Visualizer
moment,18.578,7.46,6.49,1.17,1.46,,92.36,92.07,,,Visualizer
moment,18.804,7.56,6.9,1.21,1.46,,92.39,92.05,,,Visualizer
moment,19.022,7.56,7.38,1.24,1.72,,92.39,92.07,,,Visualizer
moment,19.202,7.56,7.84,1.27,1.78,,92.39,92.0,,,Visualizer
moment,19.381,7.52,8.26,1.33,1.89,,92.63,92.05,,,Visualizer
moment,19.606,7.47,8.57,1.38,1.97,,92.46,92.02,,,Visualizer
moment,19.832,7.48,9.0,1.43,2.08,,92.59,92.03,,,Visualizer
moment,20.013,7.45,9.47,1.48,2.07,,92.59,92.03,,,Visualizer
moment,20.238,7.37,9.9,1.51,2.04,,92.49,92.01,,,Visualizer
moment,20.461,7.38,10.41,1.5,2.13,,92.59,92.05,,,Visualizer
moment,20.642,7.33,10.79,1.58,2.2,,92.49,91.94,,,Visualizer
moment,20.866,7.37,11.07,1.63,2.28,,92.59,91.96,,,Visualizer
moment,21.056,7.33,11.83,1.7,2.34,,92.66,91.98,,,Visualizer
moment,21.283,7.27,12.28,1.77,2.36,,92.66,92.01,,,Visualizer
moment,21.497,7.24,12.84,1.84,2.41,,92.8,91.95,,,Visualizer
moment,21.677,7.25,13.39,1.87,2.57,,92.77,91.95,,,Visualizer
moment,21.903,7.19,13.99,1.84,2.57,,92.7,91.98,,,Visualizer
moment,22.127,7.06,14.77,1.85,2.66,,92.93,91.95,,,Visualizer
moment,22.307,7.06,15.31,1.89,2.71,,92.8,91.98,,,Visualizer
moment,22.533,7.07,15.95,1.91,2.82,,92.87,92.0,,,Visualizer
moment,22.72,7.01,16.53,1.93,2.8,,92.9,91.97,,,Visualizer
moment,22.951,6.95,17.11,1.96,2.8,,93.0,91.91,,,Visualizer
moment,23.207,6.94,17.69,2.06,2.89,,92.83,91.95,,,Visualizer
moment,23.342,6.93,18.32,2.1,2.98,,92.83,91.98,,,Visualizer
moment,23.566,6.88,18.9,2.15,2.92,,92.87,91.95,,,Visualizer
moment,23.794,6.84,19.54,2.17,2.98,,92.83,91.99,,,Visualizer
moment,23.974,6.76,20.13,2.23,2.99,,92.63,91.99,,,Visualizer
moment,24.197,6.75,20.74,2.26,3.02,,92.49,91.98,,,Visualizer
moment,24.468,6.7,21.37,2.26,3.02,,92.59,92.06,,,Visualizer
moment,24.606,6.66,22.37,2.32,3.15,,92.49,92.06,,,Visualizer
moment,24.827,6.67,22.66,2.33,3.09,,92.49,92.0,,,Visualizer
moment,25.007,6.59,23.29,2.36,3.13,,92.39,91.99,,,Visualizer
moment,25.237,6.56,23.92,2.39,3.15,,92.53,92.0,,,Visualizer
moment,25.467,6.52,24.56,2.31,3.16,,92.49,92.01,,,Visualizer
moment,25.637,6.36,25.15,2.36,3.1,,92.59,91.98,,,Visualizer
moment,25.861,6.42,25.8,2.39,3.11,,92.63,91.94,,,Visualizer
moment,26.086,6.37,26.42,2.4,3.1,,92.59,91.93,,,Visualizer
moment,26.269,6.3,27.29,2.35,3.07,,92.73,91.92,,,Visualizer
moment,26.494,6.22,27.66,2.37,3.07,,92.7,91.86,,,Visualizer
moment,26.673,6.22,28.61,2.41,3.11,,92.7,91.92,,,Visualizer
moment,26.903,6.17,28.94,2.37,3.11,,92.73,91.96,,,Visualizer
moment,27.122,6.05,29.83,2.39,3.06,,92.73,91.98,,,Visualizer
moment,27.303,6.01,30.13,2.39,3.08,,92.63,92.01,,,Visualizer
moment,27.529,5.94,31.09,2.41,3.09,,92.59,91.96,,,Visualizer
moment,27.756,5.86,31.67,2.4,3.03,,92.59,91.97,,,Visualizer
moment,27.933,5.82,32.29,2.4,3.02,,92.56,91.97,,,Visualizer
moment,28.162,5.7,32.87,2.41,3.01,,92.56,92.01,,,Visualizer
moment,28.337,5.65,33.48,2.39,3.01,,92.43,91.95,,,Visualizer
moment,28.562,5.59,34.05,2.39,2.93,,92.43,91.94,,,Visualizer
moment,28.794,5.52,34.63,2.37,2.93,,92.43,91.9,,,Visualizer
