information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,5.04,24.93,2.49,3.16,,77.85,82.65,,,Visualizer
moment,14.184,5.04,25.54,2.46,3.12,,77.66,82.53,,,Visualizer
moment,14.378,5.05,25.86,2.46,3.11,,77.73,82.42,,,Visualizer
moment,14.573,5.07,26.46,2.48,3.01,,77.82,82.37,,,Visualizer
moment,14.818,5.07,27.09,2.48,3.1,,77.79,82.23,,,Visualizer
moment,15.012,5.08,27.76,2.51,2.99,,77.89,82.16,,,Visualizer
moment,15.207,5.09,28.42,2.5,3.03,,77.92,82.06,,,Visualizer
moment,15.451,5.08,29.04,2.49,3.01,,77.98,81.98,,,Visualizer
moment,15.646,5.07,29.66,2.49,3.03,,78.08,81.92,,,Visualizer
moment,15.841,5.08,30.28,2.48,3.02,,78.11,81.79,,,Visualizer
moment,16.036,5.11,30.93,2.46,3.0,,78.2,81.69,,,Visualizer
moment,16.28,5.08,31.51,2.45,2.92,,78.27,81.68,,,Visualizer
moment,16.474,5.08,32.12,2.42,2.91,,78.3,81.66,,,Visualizer
moment,16.67,5.07,32.75,2.43,2.92,,78.33,81.52,,,Visualizer
moment,16.883,5.1,33.41,2.45,2.96,,78.39,81.47,,,Visualizer
