information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,3.13,8.1,1.57,1.3,,197.64,202.37,,,Visualizer
moment,9.808,3.13,8.6,1.56,1.4,,197.15,202.34,,,Visualizer
moment,9.992,3.1,8.7,1.58,1.3,,196.73,202.41,,,Visualizer
moment,10.168,3.13,8.9,1.56,1.3,,196.31,202.34,,,Visualizer
moment,10.438,3.11,9.4,1.52,1.4,,195.52,202.35,,,Visualizer
moment,10.618,3.11,9.6,1.5,1.3,,194.92,202.23,,,Visualizer
moment,10.798,3.11,10.0,1.52,1.4,,194.62,202.16,,,Visualizer
moment,11.068,3.09,10.2,1.53,1.4,,193.96,202.18,,,Visualizer
moment,11.248,3.08,10.5,1.56,1.5,,193.36,202.1,,,Visualizer
moment,11.44,3.08,10.8,1.51,1.4,,192.89,202.29,,,Visualizer
moment,11.698,3.08,11.0,1.55,1.4,,192.47,202.23,,,Visualizer
moment,11.878,3.07,11.3,1.52,1.3,,192.11,202.06,,,Visualizer
moment,12.058,3.09,11.6,1.49,1.4,,191.57,202.04,,,Visualizer
moment,12.239,3.06,12.0,1.47,1.5,,191.1,202.1,,,Visualizer
moment,12.508,3.07,12.2,1.48,1.3,,190.92,201.98,,,Visualizer
moment,12.688,3.05,12.5,1.52,1.5,,190.62,201.96,,,Visualizer
moment,12.869,3.03,12.7,1.48,1.4,,190.39,201.84,,,Visualizer
moment,13.138,3.03,13.2,1.53,1.4,,190.27,201.7,,,Visualizer
moment,13.318,3.04,13.5,1.56,1.4,,189.98,201.77,,,Visualizer
moment,13.498,3.08,13.6,1.61,1.5,,190.03,201.8,,,Visualizer
moment,13.723,3.17,14.1,1.68,1.5,,189.8,201.57,,,Visualizer
moment,13.948,3.29,14.3,1.84,1.4,,189.91,201.58,,,Visualizer
moment,14.133,3.44,14.7,1.92,1.5,,189.74,201.55,,,Visualizer
moment,14.357,3.61,14.9,2.08,1.4,,189.68,201.41,,,Visualizer
moment,14.623,3.76,15.4,2.25,1.5,,189.74,201.37,,,Visualizer
moment,14.758,4.01,15.7,2.45,1.6,,189.68,201.26,,,Visualizer
moment,14.984,4.26,16.1,2.57,1.8,,189.86,201.25,,,Visualizer
moment,15.171,4.47,16.5,2.66,1.8,,190.03,201.16,,,Visualizer
moment,15.389,4.7,17.0,2.78,2.11,,189.91,201.03,,,Visualizer
moment,15.613,4.96,17.8,2.92,2.41,,190.27,201.03,,,Visualizer
moment,15.794,5.17,18.0,3.1,2.31,,190.45,200.76,,,Visualizer
moment,16.063,5.46,18.9,3.25,2.61,,190.57,200.54,,,Visualizer
moment,16.243,5.71,19.5,3.31,2.81,,190.98,200.68,,,Visualizer
moment,16.43,5.97,20.0,3.39,2.81,,191.45,200.45,,,Visualizer
moment,16.693,6.25,20.7,3.46,2.91,,191.34,200.29,,,Visualizer
moment,16.83,6.48,21.3,3.58,3.01,,191.52,200.14,,,Visualizer
moment,17.053,6.81,22.0,3.61,3.11,,191.81,200.03,,,Visualizer
moment,17.323,7.05,22.9,3.64,3.21,,191.88,199.95,,,Visualizer
moment,17.503,7.32,23.2,3.69,3.21,,191.76,199.67,,,Visualizer
moment,17.683,7.61,23.9,3.71,3.21,,191.76,199.52,,,Visualizer
moment,17.908,7.94,24.9,3.73,3.31,,191.88,199.32,,,Visualizer
moment,18.097,8.17,25.2,3.72,3.21,,191.81,199.2,,,Visualizer
moment,18.313,8.43,26.4,3.69,3.51,,191.93,199.05,,,Visualizer
moment,18.538,8.69,26.7,3.66,3.51,,192.11,198.83,,,Visualizer
moment,18.763,8.84,27.8,3.6,3.61,,192.17,198.69,,,Visualizer
moment,18.943,8.89,28.6,3.58,3.71,,192.29,198.43,,,Visualizer
moment,19.123,8.94,29.0,3.59,3.81,,192.53,198.33,,,Visualizer
moment,19.348,9.02,30.2,3.58,3.81,,192.23,198.27,,,Visualizer
moment,19.573,9.12,31.0,3.48,3.91,,192.17,197.96,,,Visualizer
moment,19.753,9.25,31.7,3.48,3.91,,192.17,197.68,,,Visualizer
moment,19.978,9.39,32.5,3.51,3.91,,191.81,197.68,,,Visualizer
moment,20.248,9.47,33.8,3.51,4.01,,191.64,197.58,,,Visualizer
moment,20.383,9.5,34.2,3.53,4.01,,191.22,197.54,,,Visualizer
moment,20.608,9.49,34.9,3.49,3.91,,190.92,197.46,,,Visualizer
moment,20.788,9.41,35.8,3.48,4.11,,190.69,197.23,,,Visualizer
