information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.679,3.1,1.2,7.02,0.9,,89.98,89.35,,,Visualizer
moment,4.859,3.36,1.7,6.34,1.2,,89.98,89.37,,,Visualizer
moment,5.039,3.43,1.7,5.67,1.2,,89.81,89.33,,,Visualizer
moment,5.309,3.5,1.9,4.96,0.8,,89.71,89.42,,,Visualizer
moment,5.446,3.4,2.0,4.37,0.9,,89.61,89.51,,,Visualizer
moment,5.669,3.47,2.5,3.83,0.9,,89.48,89.46,,,Visualizer
moment,5.894,3.4,2.5,3.32,0.8,,89.29,89.49,,,Visualizer
moment,6.119,3.29,2.8,2.91,1.1,,89.32,89.5,,,Visualizer
moment,6.344,3.25,2.9,2.59,1.0,,89.12,89.47,,,Visualizer
moment,6.479,3.23,2.9,2.41,1.0,,89.09,89.52,,,Visualizer
moment,6.704,3.26,3.5,2.08,1.0,,88.82,89.59,,,Visualizer
moment,6.929,3.12,3.5,1.9,1.0,,88.82,89.53,,,Visualizer
moment,7.109,3.11,4.0,1.75,1.3,,88.59,89.49,,,Visualizer
moment,7.334,3.09,4.1,1.65,1.2,,88.5,89.46,,,Visualizer
moment,7.559,3.07,4.3,1.54,0.9,,88.33,89.47,,,Visualizer
moment,7.739,3.07,4.4,1.46,0.9,,88.23,89.54,,,Visualizer
moment,7.964,3.06,4.8,1.39,0.8,,88.1,89.52,,,Visualizer
moment,8.144,3.08,4.8,1.39,0.7,,88.04,89.47,,,Visualizer
moment,8.369,3.13,5.1,1.3,1.0,,88.04,89.4,,,Visualizer
moment,8.594,3.04,5.4,1.22,1.1,,87.84,89.48,,,Visualizer
moment,8.774,3.03,5.7,1.19,1.0,,87.64,89.48,,,Visualizer
moment,9.044,3.04,5.8,1.18,1.0,,87.68,89.38,,,Visualizer
moment,9.224,3.01,5.8,1.17,0.7,,87.61,89.4,,,Visualizer
moment,9.404,3.01,6.4,1.16,1.3,,87.55,89.4,,,Visualizer
moment,9.674,3.03,6.5,1.12,1.1,,87.38,89.38,,,Visualizer
moment,9.809,3.02,6.8,1.13,1.1,,87.32,89.34,,,Visualizer
moment,10.034,3.01,7.0,1.15,1.2,,87.22,89.37,,,Visualizer
moment,10.304,3.03,7.1,1.1,1.3,,87.22,89.35,,,Visualizer
moment,10.488,3.02,7.2,1.09,1.0,,86.99,89.31,,,Visualizer
moment,10.664,3.0,7.7,1.11,1.2,,87.02,89.29,,,Visualizer
moment,10.934,3.0,7.8,1.12,1.0,,87.05,89.29,,,Visualizer
moment,11.114,3.01,7.9,1.1,0.8,,86.93,89.32,,,Visualizer
moment,11.294,3.02,7.9,1.09,0.8,,87.02,89.25,,,Visualizer
moment,11.474,3.03,8.0,1.08,0.8,,86.96,89.16,,,Visualizer
moment,11.743,3.02,8.6,1.04,0.9,,86.86,89.21,,,Visualizer
moment,11.924,3.01,8.6,1.05,0.8,,86.83,89.26,,,Visualizer
moment,12.108,3.03,9.0,1.04,1.1,,86.89,89.21,,,Visualizer
moment,12.329,3.02,9.0,1.03,1.1,,86.96,89.15,,,Visualizer
moment,12.553,2.99,9.4,1.05,1.4,,86.96,89.1,,,Visualizer
moment,12.734,2.99,9.6,1.07,1.0,,86.96,89.11,,,Visualizer
moment,12.958,2.99,9.7,1.08,1.1,,86.86,89.09,,,Visualizer
moment,13.233,3.03,9.8,1.06,0.8,,86.96,89.1,,,Visualizer
moment,13.364,3.01,9.9,1.07,0.9,,86.93,89.11,,,Visualizer
moment,13.589,3.03,10.2,1.02,0.7,,86.93,88.97,,,Visualizer
moment,13.769,3.02,10.3,1.03,0.7,,87.02,88.97,,,Visualizer
moment,13.994,3.0,11.0,1.02,1.3,,87.15,88.99,,,Visualizer
moment,14.219,3.02,11.2,1.02,1.3,,87.09,88.99,,,Visualizer
moment,14.489,2.98,11.2,1.06,1.2,,87.22,88.93,,,Visualizer
moment,14.669,3.0,11.3,1.14,1.0,,87.15,88.89,,,Visualizer
moment,14.848,3.26,12.0,1.35,1.0,,87.29,88.91,,,Visualizer
moment,15.028,3.71,12.0,1.64,1.0,,87.38,88.95,,,Visualizer
moment,15.298,4.4,12.1,1.87,1.0,,87.55,88.84,,,Visualizer
moment,15.434,5.1,12.6,2.04,1.4,,87.91,88.82,,,Visualizer
moment,15.659,5.77,13.0,2.11,1.7,,88.39,88.8,,,Visualizer
moment,15.929,6.37,13.1,2.13,1.1,,88.82,88.77,,,Visualizer
moment,16.108,6.91,13.7,2.09,1.7,,89.48,88.77,,,Visualizer
moment,16.334,7.36,14.1,2.06,1.5,,89.91,88.71,,,Visualizer
moment,16.559,7.73,14.3,1.97,1.4,,90.57,88.7,,,Visualizer
moment,16.739,7.97,14.4,1.91,1.4,,91.04,88.68,,,Visualizer
moment,16.918,8.28,15.4,1.83,2.3,,91.44,88.71,,,Visualizer
moment,17.144,8.43,15.5,1.76,1.8,,91.88,88.7,,,Visualizer
moment,17.368,8.52,16.2,1.68,2.1,,92.11,88.69,,,Visualizer
moment,17.638,8.62,16.3,1.64,2.0,,92.41,88.76,,,Visualizer
moment,17.728,8.76,16.8,1.58,2.4,,92.51,88.85,,,Visualizer
moment,17.953,8.81,17.3,1.54,1.9,,92.64,88.81,,,Visualizer
moment,18.224,8.82,17.5,1.53,1.9,,92.54,88.84,,,Visualizer
moment,18.359,8.94,17.5,1.47,1.9,,92.68,88.96,,,Visualizer
moment,18.674,8.85,18.7,1.47,2.3,,92.64,88.96,,,Visualizer
moment,18.809,8.94,18.8,1.45,2.0,,92.61,88.99,,,Visualizer
moment,18.989,8.93,19.4,1.4,2.1,,92.51,89.05,,,Visualizer
moment,19.213,8.88,19.5,1.39,2.1,,92.51,89.14,,,Visualizer
moment,19.394,8.93,20.0,1.39,1.8,,92.34,89.21,,,Visualizer
moment,19.618,8.98,20.2,1.36,1.8,,92.24,89.15,,,Visualizer
moment,19.843,8.95,21.0,1.32,1.9,,92.18,89.25,,,Visualizer
moment,20.024,8.91,21.3,1.33,1.9,,92.18,89.34,,,Visualizer
moment,20.294,8.97,21.8,1.35,2.2,,92.04,89.29,,,Visualizer
moment,20.473,9.01,22.3,1.36,2.1,,91.97,89.33,,,Visualizer
moment,20.653,8.97,22.6,1.36,2.2,,91.91,89.37,,,Visualizer
moment,20.924,8.97,22.9,1.38,1.9,,91.94,89.39,,,Visualizer
moment,21.059,9.01,23.3,1.35,2.0,,91.77,89.38,,,Visualizer
moment,21.329,8.95,23.8,1.38,2.0,,91.77,89.35,,,Visualizer
moment,21.553,9.02,24.5,1.38,2.2,,91.74,89.39,,,Visualizer
moment,21.733,8.98,24.8,1.39,2.2,,91.81,89.44,,,Visualizer
moment,21.915,8.96,25.4,1.39,2.5,,91.84,89.39,,,Visualizer
moment,22.184,9.0,25.8,1.41,2.4,,91.57,89.46,,,Visualizer
moment,22.363,8.98,26.1,1.43,2.3,,91.51,89.45,,,Visualizer
moment,22.543,9.02,26.4,1.45,1.9,,91.61,89.43,,,Visualizer
moment,22.724,9.0,26.9,1.44,2.1,,91.44,89.4,,,Visualizer
moment,22.993,8.98,27.4,1.47,2.0,,91.34,89.39,,,Visualizer
moment,23.174,8.98,27.9,1.47,2.4,,91.47,89.42,,,Visualizer
moment,23.353,9.03,28.2,1.46,2.1,,91.41,89.45,,,Visualizer
moment,23.623,9.01,28.8,1.48,2.3,,91.24,89.49,,,Visualizer
moment,23.804,9.01,29.4,1.48,2.2,,91.17,89.44,,,Visualizer
moment,23.983,8.97,29.8,1.51,2.2,,91.21,89.42,,,Visualizer
moment,24.208,9.0,30.2,1.51,2.1,,91.11,89.48,,,Visualizer
moment,24.433,9.0,30.3,1.49,2.1,,90.94,89.46,,,Visualizer
moment,24.613,8.98,31.1,1.49,2.8,,90.8,89.44,,,Visualizer
moment,24.838,9.0,31.6,1.52,2.5,,90.77,89.42,,,Visualizer
moment,25.018,9.03,32.0,1.53,2.5,,90.64,89.47,,,Visualizer
moment,25.243,9.01,32.4,1.56,2.3,,90.71,89.44,,,Visualizer
moment,25.468,9.01,32.9,1.54,2.6,,90.47,89.44,,,Visualizer
moment,25.648,9.0,33.6,1.54,2.3,,90.57,89.43,,,Visualizer
moment,25.963,9.0,34.4,1.55,2.4,,90.38,89.42,,,Visualizer
moment,26.099,8.99,34.7,1.57,2.3,,90.21,89.4,,,Visualizer
moment,26.278,9.01,34.8,1.55,2.1,,90.24,89.4,,,Visualizer
moment,26.548,8.99,35.5,1.57,2.2,,90.18,89.33,,,Visualizer
moment,26.683,9.0,35.8,1.56,2.2,,90.21,89.37,,,Visualizer
moment,26.908,8.98,36.7,1.57,2.3,,90.14,89.39,,,Visualizer
