information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,1.56,12.5,0.28,1.1,,86.58,93.36,,,Visualizer
moment,11.788,1.5,12.6,0.3,1.01,,86.61,93.27,,,Visualizer
moment,12.059,1.51,12.8,0.27,0.83,,86.68,93.14,,,Visualizer
moment,12.284,1.48,13.1,0.34,0.92,,86.68,93.12,,,Visualizer
moment,12.509,1.52,13.2,0.5,0.74,,86.94,93.12,,,Visualizer
moment,12.778,1.59,13.4,0.69,0.74,,86.97,93.11,,,Visualizer
moment,13.048,1.69,13.5,0.9,0.64,,86.97,93.05,,,Visualizer
moment,13.274,1.83,13.8,1.13,0.74,,86.8,93.01,,,Visualizer
moment,13.544,2.02,13.9,1.36,0.74,,86.71,92.99,,,Visualizer
moment,13.814,2.2,14.2,1.61,0.83,,86.38,92.93,,,Visualizer
moment,14.039,2.34,14.5,1.82,0.92,,86.19,92.93,,,Visualizer
moment,14.31,2.58,14.8,2.11,1.1,,85.9,92.97,,,Visualizer
moment,14.624,2.92,15.0,2.41,1.01,,85.84,92.95,,,Visualizer
moment,14.759,3.3,15.6,2.69,1.29,,85.87,92.85,,,Visualizer
moment,15.031,3.68,15.8,2.93,1.47,,86.19,92.83,,,Visualizer
moment,15.298,4.08,16.5,3.09,1.75,,86.48,92.88,,,Visualizer
moment,15.523,4.34,17.1,3.36,2.02,,86.94,92.89,,,Visualizer
moment,15.838,4.6,17.7,3.59,2.3,,87.13,92.67,,,Visualizer
moment,16.063,4.9,18.8,3.76,2.76,,87.59,92.6,,,Visualizer
moment,16.289,5.06,19.6,3.91,3.03,,87.68,92.55,,,Visualizer
moment,16.559,5.24,20.4,4.06,3.31,,87.95,92.47,,,Visualizer
moment,16.783,5.32,21.7,4.24,3.68,,87.98,92.36,,,Visualizer
moment,17.009,5.42,22.7,4.39,3.86,,87.91,92.26,,,Visualizer
moment,17.279,5.61,23.6,4.44,4.05,,87.91,92.22,,,Visualizer
moment,17.55,5.64,24.5,4.53,4.14,,87.95,92.13,,,Visualizer
moment,17.773,5.63,26.0,4.59,4.32,,87.78,92.07,,,Visualizer
moment,18.044,5.75,27.0,4.72,4.51,,87.72,92.0,,,Visualizer
moment,18.313,5.68,28.1,4.69,4.6,,87.52,91.89,,,Visualizer
moment,18.538,5.15,29.5,4.62,4.6,,87.39,91.82,,,Visualizer
moment,18.808,4.52,30.4,4.61,4.51,,87.36,91.77,,,Visualizer
moment,19.033,4.35,31.3,4.53,4.41,,87.43,91.76,,,Visualizer
moment,19.307,4.23,32.1,4.5,4.23,,87.33,91.63,,,Visualizer
moment,19.528,4.31,33.3,4.45,3.95,,87.72,91.59,,,Visualizer
moment,19.799,4.43,34.6,4.51,4.23,,88.34,91.53,,,Visualizer
moment,20.023,4.58,34.9,4.48,3.77,,89.16,91.47,,,Visualizer
moment,20.293,4.76,36.2,4.51,3.77,,89.98,91.48,,,Visualizer
moment,20.564,4.91,37.0,4.5,3.77,,90.74,91.44,,,Visualizer
moment,20.788,4.99,37.9,4.55,3.86,,91.41,91.38,,,Visualizer
moment,21.058,4.99,39.2,4.54,3.95,,91.64,91.36,,,Visualizer
moment,21.284,4.9,40.1,4.55,3.95,,91.87,91.35,,,Visualizer
moment,21.508,4.83,41.0,4.55,4.05,,91.77,91.41,,,Visualizer
