information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.198,1.72,0.0,6.95,0.0,,89.72,89.16,,,Visualizer
moment,4.398,1.92,0.0,6.81,0.0,,89.59,89.21,,,Visualizer
moment,4.606,2.19,0.0,6.61,0.0,,89.43,89.25,,,Visualizer
moment,4.797,2.42,0.0,6.36,0.0,,89.23,89.4,,,Visualizer
moment,4.997,2.71,0.0,6.0,0.0,,89.0,89.36,,,Visualizer
moment,5.248,3.0,0.0,5.51,0.0,,88.93,89.35,,,Visualizer
moment,5.448,3.21,0.0,4.91,0.0,,88.64,89.36,,,Visualizer
moment,5.649,3.31,0.0,4.28,0.0,,88.44,89.32,,,Visualizer
moment,5.848,3.38,0.0,3.67,0.0,,88.44,89.34,,,Visualizer
moment,6.047,3.39,0.0,3.13,0.0,,88.28,89.25,,,Visualizer
moment,6.247,3.4,0.0,2.59,0.0,,88.18,89.26,,,Visualizer
moment,6.497,3.33,0.0,2.13,0.0,,88.02,89.3,,,Visualizer
moment,6.698,3.3,0.0,1.8,0.0,,87.92,89.3,,,Visualizer
moment,6.899,3.31,0.0,1.51,0.0,,87.92,89.25,,,Visualizer
moment,7.099,3.24,0.0,1.19,0.0,,87.98,89.21,,,Visualizer
moment,7.3,3.1,0.0,1.03,0.0,,87.73,89.15,,,Visualizer
moment,7.498,3.12,0.0,0.85,0.0,,87.69,89.11,,,Visualizer
moment,7.748,3.14,0.0,0.74,0.0,,87.66,89.06,,,Visualizer
moment,7.947,3.13,0.0,0.58,0.0,,87.69,88.99,,,Visualizer
moment,8.148,3.07,0.0,0.64,0.0,,87.53,88.94,,,Visualizer
moment,8.347,3.31,0.0,0.52,0.0,,87.53,88.97,,,Visualizer
moment,8.605,3.23,0.0,0.41,0.0,,87.56,88.9,,,Visualizer
moment,8.747,3.09,0.0,0.32,0.0,,87.46,88.86,,,Visualizer
moment,8.998,3.0,0.0,0.25,0.0,,87.63,88.83,,,Visualizer
moment,9.198,2.92,0.0,0.23,0.0,,87.59,88.77,,,Visualizer
moment,9.397,2.95,0.0,0.26,0.0,,87.43,88.75,,,Visualizer
moment,9.606,3.01,0.2,0.2,0.17,,87.53,88.69,,,Visualizer
moment,9.803,2.99,0.4,0.27,0.34,,87.43,88.62,,,Visualizer
moment,9.997,3.1,0.3,0.22,0.26,,87.46,88.65,,,Visualizer
moment,10.249,3.01,0.3,0.17,0.26,,87.46,88.64,,,Visualizer
moment,10.448,2.94,0.3,0.23,0.26,,87.5,88.51,,,Visualizer
moment,10.648,3.08,0.3,0.2,0.26,,87.53,88.5,,,Visualizer
moment,10.849,3.07,0.4,0.16,0.34,,87.5,88.52,,,Visualizer
moment,11.051,2.97,0.4,0.12,0.34,,87.37,88.45,,,Visualizer
moment,11.249,2.96,0.4,0.2,0.17,,87.43,88.4,,,Visualizer
moment,11.499,3.09,0.4,0.17,0.17,,87.43,88.37,,,Visualizer
moment,11.698,3.02,0.5,0.13,0.09,,87.43,88.32,,,Visualizer
moment,11.899,2.95,0.6,0.15,0.26,,87.3,88.29,,,Visualizer
moment,12.099,3.02,0.6,0.19,0.26,,87.27,88.22,,,Visualizer
moment,12.299,3.09,0.6,0.15,0.26,,87.24,88.26,,,Visualizer
moment,12.497,2.99,0.6,0.12,0.17,,87.37,88.2,,,Visualizer
moment,12.748,2.94,0.6,0.17,0.17,,87.17,88.21,,,Visualizer
moment,13.316,3.04,0.6,0.18,0.09,,87.24,88.17,,,Visualizer
moment,13.333,3.07,0.7,0.14,0.09,,87.11,88.17,,,Visualizer
moment,13.516,2.97,0.8,0.11,0.17,,87.11,88.18,,,Visualizer
moment,13.592,2.94,0.8,0.19,0.17,,87.14,88.08,,,Visualizer
moment,13.748,3.1,0.7,0.16,0.09,,87.11,88.04,,,Visualizer
moment,13.998,3.06,0.7,0.13,0.09,,87.14,88.12,,,Visualizer
moment,14.491,2.95,0.9,0.1,0.26,,86.95,88.0,,,Visualizer
moment,14.608,3.0,0.9,0.19,0.17,,86.98,87.96,,,Visualizer
moment,14.842,3.15,0.9,0.15,0.09,,87.07,87.97,,,Visualizer
moment,14.848,3.04,0.9,0.12,0.09,,87.01,87.98,,,Visualizer
moment,14.997,2.95,0.9,0.09,0.09,,86.88,87.97,,,Visualizer
moment,15.248,2.94,1.1,0.18,0.34,,86.88,87.92,,,Visualizer
moment,15.447,3.06,1.1,0.15,0.34,,86.82,87.9,,,Visualizer
moment,15.648,2.99,1.1,0.12,0.34,,86.91,87.84,,,Visualizer
moment,15.848,2.98,1.1,0.2,0.17,,86.78,87.8,,,Visualizer
moment,16.099,3.13,1.2,0.3,0.26,,86.65,87.76,,,Visualizer
moment,16.247,3.46,1.2,0.54,0.17,,86.72,87.7,,,Visualizer
moment,16.498,4.2,1.2,0.73,0.09,,86.46,87.76,,,Visualizer
moment,16.698,4.98,1.3,0.84,0.17,,86.23,87.74,,,Visualizer
moment,16.898,5.73,1.3,0.87,0.17,,85.84,87.75,,,Visualizer
moment,17.102,6.29,1.3,0.89,0.09,,85.68,87.75,,,Visualizer
moment,17.298,6.86,1.3,0.86,0.09,,85.33,87.74,,,Visualizer
moment,17.497,7.36,1.4,0.8,0.17,,85.13,87.8,,,Visualizer
moment,17.749,7.7,1.5,0.75,0.17,,84.97,87.86,,,Visualizer
moment,17.949,7.95,1.6,0.7,0.26,,84.91,87.84,,,Visualizer
moment,18.148,8.17,1.6,0.66,0.26,,84.71,87.77,,,Visualizer
moment,18.349,8.38,1.6,0.62,0.26,,84.71,87.75,,,Visualizer
moment,18.599,8.53,1.9,0.58,0.51,,84.46,87.78,,,Visualizer
moment,18.747,8.68,2.0,0.53,0.51,,84.55,87.76,,,Visualizer
moment,18.998,8.7,2.1,0.51,0.51,,84.52,87.78,,,Visualizer
moment,19.202,8.79,2.1,0.48,0.43,,84.46,87.79,,,Visualizer
moment,19.402,8.84,2.2,0.46,0.43,,84.39,87.71,,,Visualizer
moment,19.598,8.88,2.3,0.43,0.34,,84.46,87.65,,,Visualizer
moment,19.798,8.88,2.5,0.44,0.43,,84.43,87.64,,,Visualizer
moment,19.997,8.98,2.7,0.41,0.51,,84.49,87.65,,,Visualizer
moment,20.248,8.93,2.9,0.4,0.6,,84.46,87.61,,,Visualizer
moment,20.449,8.9,3.0,0.42,0.6,,84.52,87.56,,,Visualizer
moment,20.652,9.03,3.1,0.4,0.68,,84.65,87.63,,,Visualizer
moment,20.851,8.9,3.2,0.41,0.6,,84.52,87.59,,,Visualizer
moment,21.051,8.98,3.2,0.42,0.51,,84.65,87.54,,,Visualizer
moment,21.247,8.98,3.4,0.41,0.51,,84.75,87.51,,,Visualizer
moment,21.5,8.94,3.5,0.42,0.51,,84.81,87.51,,,Visualizer
moment,21.699,8.99,3.6,0.42,0.6,,84.88,87.46,,,Visualizer
moment,21.899,8.95,3.7,0.43,0.6,,84.94,87.48,,,Visualizer
moment,22.098,8.95,3.8,0.43,0.6,,85.1,87.48,,,Visualizer
moment,22.299,8.97,3.8,0.46,0.6,,85.16,87.44,,,Visualizer
moment,22.497,8.98,3.8,0.45,0.6,,85.29,87.43,,,Visualizer
moment,22.748,8.98,4.0,0.45,0.68,,85.36,87.47,,,Visualizer
moment,22.948,8.96,4.0,0.47,0.68,,85.55,87.45,,,Visualizer
moment,23.148,8.97,4.6,0.48,1.02,,85.65,87.32,,,Visualizer
moment,23.348,8.99,4.8,0.49,1.11,,85.81,87.34,,,Visualizer
moment,23.547,8.96,5.2,0.51,1.28,,85.91,87.35,,,Visualizer
moment,23.747,8.97,5.4,0.51,1.37,,86.07,87.33,,,Visualizer
moment,23.998,8.98,5.7,0.5,0.94,,86.3,87.36,,,Visualizer
moment,24.199,8.95,5.9,0.53,0.94,,86.46,87.39,,,Visualizer
moment,24.398,8.97,6.0,0.53,0.85,,86.68,87.37,,,Visualizer
moment,24.599,8.93,6.0,0.56,0.85,,86.82,87.37,,,Visualizer
moment,24.798,8.99,6.1,0.56,0.77,,86.98,87.34,,,Visualizer
moment,25.0,8.89,6.4,0.58,0.85,,87.3,87.35,,,Visualizer
moment,25.249,8.92,6.6,0.58,0.85,,87.53,87.32,,,Visualizer
moment,25.448,8.9,6.7,0.59,0.85,,87.63,87.31,,,Visualizer
moment,25.651,8.87,7.1,0.59,1.02,,87.92,87.34,,,Visualizer
moment,25.849,8.86,7.1,0.61,1.02,,88.18,87.4,,,Visualizer
moment,26.099,8.8,7.4,0.6,1.11,,88.25,87.33,,,Visualizer
moment,26.299,8.8,7.4,0.62,1.11,,88.48,87.39,,,Visualizer
moment,26.502,8.8,7.7,0.62,1.11,,88.64,87.35,,,Visualizer
moment,26.699,8.78,7.8,0.63,1.11,,88.9,87.38,,,Visualizer
moment,26.897,8.78,8.3,0.65,1.37,,89.07,87.41,,,Visualizer
moment,27.101,8.74,8.9,0.66,1.54,,89.23,87.37,,,Visualizer
moment,27.298,8.73,9.2,0.66,1.54,,89.33,87.45,,,Visualizer
moment,27.497,8.68,9.3,0.67,1.37,,89.49,87.47,,,Visualizer
moment,27.749,8.64,9.6,0.69,1.2,,89.69,87.47,,,Visualizer
moment,27.951,8.63,9.9,0.7,1.11,,89.85,87.48,,,Visualizer
moment,28.148,8.6,10.2,0.71,0.94,,89.98,87.47,,,Visualizer
moment,28.348,8.56,10.4,0.74,1.03,,90.18,87.47,,,Visualizer
moment,28.598,8.59,10.7,0.74,1.2,,90.18,87.53,,,Visualizer
moment,28.801,8.58,11.2,0.74,1.2,,90.41,87.59,,,Visualizer
moment,28.998,8.56,11.3,0.76,1.2,,90.48,87.63,,,Visualizer
moment,29.199,8.51,11.4,0.77,1.2,,90.75,87.63,,,Visualizer
moment,29.401,8.47,11.7,0.78,1.28,,90.75,87.65,,,Visualizer
moment,29.598,8.45,11.8,0.78,1.2,,90.88,87.69,,,Visualizer
moment,29.797,8.43,12.0,0.78,1.28,,91.07,87.73,,,Visualizer
moment,30.048,8.4,12.3,0.8,1.2,,91.27,87.74,,,Visualizer
moment,30.248,8.37,12.4,0.8,1.2,,91.34,87.78,,,Visualizer
moment,30.449,8.32,12.7,0.83,1.28,,91.44,87.81,,,Visualizer
moment,30.652,8.39,13.1,0.83,1.45,,91.64,87.86,,,Visualizer
moment,30.849,8.34,13.3,0.85,1.54,,91.61,87.93,,,Visualizer
moment,31.098,8.29,13.6,0.85,1.62,,91.74,87.88,,,Visualizer
moment,31.247,8.32,13.9,0.84,1.62,,91.84,87.93,,,Visualizer
moment,31.499,8.27,14.6,0.86,1.96,,91.8,87.99,,,Visualizer
moment,31.699,8.21,14.9,0.87,1.88,,91.97,88.08,,,Visualizer
moment,31.897,8.23,15.4,0.87,1.79,,91.91,88.1,,,Visualizer
moment,32.099,8.2,15.7,0.89,1.71,,91.97,88.15,,,Visualizer
moment,32.298,8.16,15.8,0.9,1.62,,91.94,88.16,,,Visualizer
moment,32.549,8.17,16.3,0.89,1.37,,92.14,88.18,,,Visualizer
moment,32.752,8.09,16.5,0.92,1.37,,92.14,88.28,,,Visualizer
moment,32.948,8.1,16.6,0.92,1.28,,92.14,88.27,,,Visualizer
moment,33.15,8.1,16.7,0.92,1.28,,92.14,88.31,,,Visualizer
moment,33.348,8.05,17.3,0.95,1.37,,92.11,88.37,,,Visualizer
moment,33.599,8.11,17.5,0.95,1.45,,92.04,88.41,,,Visualizer
moment,33.798,8.02,17.8,0.96,1.45,,92.11,88.48,,,Visualizer
moment,33.998,7.98,18.3,0.96,1.54,,92.04,88.47,,,Visualizer
moment,34.198,7.95,18.6,0.98,1.62,,91.94,88.48,,,Visualizer
moment,34.398,7.97,19.2,1.0,1.62,,91.88,88.6,,,Visualizer
moment,34.598,7.94,19.4,0.99,1.62,,91.8,88.64,,,Visualizer
moment,34.8,7.88,19.7,1.0,1.62,,91.77,88.65,,,Visualizer
moment,35.05,7.89,20.1,1.01,1.54,,91.74,88.63,,,Visualizer
moment,35.248,7.83,20.3,1.03,1.54,,91.51,88.71,,,Visualizer
moment,35.448,7.85,20.8,1.02,1.54,,91.51,88.73,,,Visualizer
moment,35.649,7.82,21.0,1.03,1.54,,91.44,88.75,,,Visualizer
moment,35.852,7.78,21.1,1.04,1.45,,91.41,88.82,,,Visualizer
moment,36.098,7.78,21.3,1.06,1.54,,91.38,88.77,,,Visualizer
moment,36.298,7.72,21.5,1.07,1.54,,91.18,88.9,,,Visualizer
moment,36.499,7.72,21.7,1.08,1.54,,91.14,88.9,,,Visualizer
moment,36.699,7.7,22.5,1.09,1.88,,91.04,88.92,,,Visualizer
moment,36.902,7.7,22.8,1.1,2.05,,90.91,88.89,,,Visualizer
moment,37.097,7.66,23.0,1.11,2.05,,90.75,88.87,,,Visualizer
moment,37.297,7.65,23.0,1.11,2.05,,90.81,89.01,,,Visualizer
moment,37.548,7.61,23.0,1.12,2.05,,90.71,88.97,,,Visualizer
moment,37.748,7.58,23.6,1.12,2.22,,90.55,88.98,,,Visualizer
moment,37.948,7.55,24.8,1.14,2.99,,90.45,88.96,,,Visualizer
moment,38.147,7.58,25.2,1.15,3.16,,90.35,89.0,,,Visualizer
moment,38.347,7.51,25.4,1.17,3.16,,90.28,89.0,,,Visualizer
moment,38.598,7.52,25.8,1.16,2.82,,90.15,89.03,,,Visualizer
moment,38.849,7.47,26.6,1.17,2.9,,90.05,89.02,,,Visualizer
moment,38.999,7.46,27.0,1.19,2.73,,89.95,88.97,,,Visualizer
moment,39.198,7.49,27.4,1.18,1.88,,89.82,88.99,,,Visualizer
moment,39.4,7.39,27.4,1.19,1.88,,89.66,89.01,,,Visualizer
moment,39.599,7.39,27.9,1.22,1.96,,89.59,88.99,,,Visualizer
moment,39.797,7.39,28.3,1.23,1.79,,89.46,88.94,,,Visualizer
moment,40.049,7.34,29.1,1.24,1.79,,89.43,88.96,,,Visualizer
moment,40.247,7.3,29.5,1.26,1.79,,89.36,88.98,,,Visualizer
moment,40.449,7.31,29.7,1.27,1.71,,89.2,88.91,,,Visualizer
moment,40.649,7.32,30.0,1.28,1.79,,89.13,88.98,,,Visualizer
moment,40.848,7.28,30.4,1.27,1.79,,89.1,88.99,,,Visualizer
moment,41.1,7.23,30.4,1.29,1.79,,88.93,88.96,,,Visualizer
moment,41.298,7.28,30.8,1.28,1.79,,88.84,88.97,,,Visualizer
moment,41.499,7.16,31.0,1.28,1.79,,88.77,88.88,,,Visualizer
moment,41.699,7.19,31.6,1.29,1.96,,88.7,88.84,,,Visualizer
moment,41.899,7.16,32.2,1.31,2.13,,88.51,88.93,,,Visualizer
moment,42.104,7.13,32.7,1.3,2.13,,88.44,88.87,,,Visualizer
moment,42.297,7.13,33.6,1.3,2.22,,88.48,88.84,,,Visualizer
moment,42.548,7.1,33.8,1.31,2.05,,88.31,88.76,,,Visualizer
moment,42.748,7.07,34.0,1.33,2.05,,88.21,88.81,,,Visualizer
moment,42.948,7.05,34.7,1.33,1.88,,88.25,88.82,,,Visualizer
moment,43.149,6.98,34.9,1.33,1.88,,88.12,88.75,,,Visualizer
moment,43.349,6.98,35.2,1.37,1.96,,88.12,88.8,,,Visualizer
moment,43.598,7.01,35.6,1.37,1.96,,88.15,88.67,,,Visualizer
moment,43.798,6.97,36.2,1.36,1.88,,88.08,88.69,,,Visualizer
moment,43.998,6.91,36.5,1.39,1.96,,87.92,88.7,,,Visualizer
moment,44.201,6.95,36.9,1.39,1.88,,87.98,88.62,,,Visualizer
moment,44.399,6.9,37.1,1.4,1.88,,87.92,88.59,,,Visualizer
moment,44.598,6.87,37.8,1.39,2.13,,87.73,88.55,,,Visualizer
moment,44.802,6.86,37.8,1.39,2.13,,87.69,88.47,,,Visualizer
moment,44.997,6.81,38.0,1.38,2.05,,87.73,88.57,,,Visualizer
moment,45.248,6.8,39.1,1.38,2.48,,87.66,88.54,,,Visualizer
moment,45.448,6.77,39.6,1.4,2.65,,87.63,88.46,,,Visualizer
moment,45.649,6.8,39.8,1.39,2.65,,87.66,88.43,,,Visualizer
moment,45.848,6.73,40.0,1.4,2.65,,87.66,88.42,,,Visualizer
moment,46.117,6.71,41.4,1.41,2.9,,87.5,88.45,,,Visualizer
