information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.18,1.03,-397.52,8.05,-0.04,,98.46,98.44,,,Visualizer
moment,4.41,0.99,-397.52,8.02,-0.04,,98.82,98.57,,,Visualizer
moment,4.675,0.98,-397.52,8.02,-0.04,,99.03,98.76,,,Visualizer
moment,4.81,1.01,-397.52,8.0,-0.04,,99.14,98.93,,,Visualizer
moment,5.037,0.98,-397.52,8.0,-0.04,,99.32,99.08,,,Visualizer
moment,5.215,0.95,-397.52,8.0,-0.04,,99.39,99.21,,,Visualizer
moment,5.441,0.98,-397.52,8.0,-0.04,,99.42,99.31,,,Visualizer
moment,5.666,0.93,-397.52,8.0,-0.04,,99.53,99.4,,,Visualizer
moment,5.846,0.92,-397.52,8.0,-0.04,,99.74,99.48,,,Visualizer
moment,6.072,0.94,-397.52,8.0,-0.04,,99.74,99.48,,,Visualizer
moment,6.296,0.95,-397.52,8.01,-0.04,,99.78,99.59,,,Visualizer
moment,6.475,0.92,-397.52,8.01,-0.04,,99.78,99.7,,,Visualizer
moment,6.703,0.91,-397.52,8.0,-0.04,,99.89,99.84,,,Visualizer
moment,6.93,0.89,-397.52,8.03,-0.04,,99.82,99.75,,,Visualizer
moment,7.105,0.87,-397.52,7.99,-0.04,,99.78,99.85,,,Visualizer
moment,7.33,0.86,-397.52,8.01,-0.04,,99.71,99.9,,,Visualizer
moment,7.51,0.86,-397.52,7.99,-0.04,,99.67,99.9,,,Visualizer
moment,7.735,0.82,-397.52,8.0,-0.04,,99.64,100.0,,,Visualizer
moment,7.963,0.81,-397.52,8.0,-0.04,,99.42,99.94,,,Visualizer
moment,8.14,0.78,-397.52,8.03,-0.04,,99.49,100.05,,,Visualizer
moment,8.366,0.77,-397.52,8.03,-0.04,,99.39,100.12,,,Visualizer
moment,8.591,0.75,-397.52,8.02,-0.04,,99.25,99.91,,,Visualizer
moment,8.77,0.74,-397.52,8.07,-0.04,,99.25,99.89,,,Visualizer
moment,8.996,0.78,-397.52,8.06,-0.04,,99.07,100.03,,,Visualizer
moment,9.175,0.72,-397.52,8.05,-0.04,,98.78,99.9,,,Visualizer
moment,9.401,0.71,-397.52,8.0,-0.04,,98.71,99.82,,,Visualizer
moment,9.627,0.69,-397.52,8.03,-0.04,,98.5,99.87,,,Visualizer
moment,9.805,0.66,-397.52,8.03,-0.04,,98.36,99.79,,,Visualizer
moment,10.03,0.64,-397.52,8.02,-0.04,,98.22,99.73,,,Visualizer
moment,10.255,0.63,-397.52,8.0,-0.04,,98.04,99.7,,,Visualizer
moment,10.435,0.61,-397.52,8.01,-0.04,,98.01,99.66,,,Visualizer
moment,10.66,0.6,-397.52,8.0,-0.04,,97.73,99.53,,,Visualizer
moment,10.84,0.59,-397.52,8.0,-0.04,,97.59,99.47,,,Visualizer
moment,11.111,0.56,-397.52,7.47,-0.04,,97.38,99.5,,,Visualizer
moment,11.29,0.22,-397.52,5.94,-0.04,,97.48,99.8,,,Visualizer
moment,11.47,0.03,-397.52,4.63,-0.04,,97.34,99.68,,,Visualizer
moment,11.697,0.09,-397.52,3.6,-0.04,,97.27,99.6,,,Visualizer
moment,11.92,0.05,-397.52,2.8,-0.04,,97.16,99.62,,,Visualizer
moment,12.102,0.03,-397.52,2.18,-0.04,,97.13,99.56,,,Visualizer
moment,12.377,0.03,-397.52,1.7,-0.04,,97.2,99.49,,,Visualizer
moment,12.552,0.02,-397.52,1.32,-0.04,,97.34,99.44,,,Visualizer
moment,12.73,0.02,-397.52,1.03,-0.04,,97.45,99.42,,,Visualizer
moment,12.955,0.03,-397.52,0.8,-0.04,,97.45,99.31,,,Visualizer
moment,13.135,0.03,-397.52,0.62,-0.04,,97.73,99.31,,,Visualizer
moment,13.364,0.01,-397.52,0.48,-0.04,,97.62,99.16,,,Visualizer
moment,13.635,0.02,-397.52,0.38,-0.04,,97.76,99.18,,,Visualizer
moment,13.766,0.02,-397.52,0.29,-0.04,,97.76,99.22,,,Visualizer
moment,13.993,0.02,-397.52,0.23,-0.04,,97.73,99.17,,,Visualizer
moment,14.218,0.02,-397.52,0.18,-0.04,,97.9,99.12,,,Visualizer
moment,14.395,0.01,-397.52,0.14,-0.04,,97.73,99.19,,,Visualizer
moment,14.621,0.02,-397.52,0.11,-0.04,,97.87,99.14,,,Visualizer
moment,14.8,0.01,-397.52,0.08,-0.04,,97.83,99.07,,,Visualizer
moment,15.026,0.01,-397.52,0.06,-0.04,,97.87,99.05,,,Visualizer
moment,15.25,0.01,-397.52,0.05,-0.04,,97.87,99.08,,,Visualizer
moment,15.43,0.01,-397.52,0.04,-0.04,,97.9,99.07,,,Visualizer
moment,15.656,0.01,-397.52,0.03,-0.04,,97.87,98.99,,,Visualizer
moment,15.881,0.01,-397.52,0.02,-0.04,,97.83,98.98,,,Visualizer
moment,16.06,0.01,-397.52,0.02,-0.04,,97.9,98.88,,,Visualizer
moment,16.285,0.01,-397.52,0.01,-0.04,,97.9,98.88,,,Visualizer
moment,16.51,0.01,-397.52,0.01,-0.04,,98.04,98.89,,,Visualizer
moment,16.69,0.01,-397.52,0.01,-0.04,,98.04,98.89,,,Visualizer
moment,16.915,0.01,-397.52,0.01,-0.04,,98.15,98.88,,,Visualizer
moment,17.095,0.01,-397.52,0.01,-0.04,,97.97,98.8,,,Visualizer
moment,17.321,0.01,-397.52,0.0,-0.04,,97.97,98.73,,,Visualizer
moment,17.545,0.01,-397.52,0.0,-0.04,,98.08,98.72,,,Visualizer
moment,17.725,0.01,-397.52,0.0,-0.04,,98.04,98.77,,,Visualizer
moment,17.952,0.01,-397.52,0.0,-0.04,,97.87,98.74,,,Visualizer
moment,18.179,0.01,-397.52,0.0,-0.04,,98.08,98.63,,,Visualizer
moment,18.355,0.01,-397.52,0.0,-0.04,,98.08,98.67,,,Visualizer
moment,18.58,0.01,-397.52,0.0,-0.04,,98.11,98.57,,,Visualizer
moment,18.809,0.01,-397.52,0.0,-0.04,,98.08,98.53,,,Visualizer
moment,18.986,0.01,-397.52,0.0,-0.04,,98.04,98.55,,,Visualizer
moment,19.21,0.01,-397.52,0.0,-0.04,,98.04,98.58,,,Visualizer
moment,19.39,0.01,-397.52,0.0,-0.04,,98.08,98.55,,,Visualizer
moment,19.615,0.01,-397.52,0.0,-0.04,,98.08,98.52,,,Visualizer
moment,19.842,0.01,-397.52,0.0,-0.04,,98.01,98.45,,,Visualizer
moment,20.075,0.01,-397.52,0.0,-0.04,,98.11,98.41,,,Visualizer
moment,20.246,0.01,-397.52,0.0,-0.04,,98.01,98.42,,,Visualizer
moment,20.425,0.01,-397.52,0.0,-0.04,,98.04,98.4,,,Visualizer
moment,20.653,0.01,-397.52,0.0,-0.04,,98.11,98.47,,,Visualizer
moment,20.877,0.01,-397.52,0.0,-0.04,,98.11,98.38,,,Visualizer
moment,21.055,0.01,-397.52,0.0,-0.04,,98.01,98.37,,,Visualizer
moment,21.326,0.01,-397.52,0.0,-0.04,,98.04,98.34,,,Visualizer
moment,21.506,0.01,-397.52,0.0,-0.04,,98.08,98.33,,,Visualizer
moment,21.686,0.01,-397.52,0.0,-0.04,,98.04,98.45,,,Visualizer
moment,21.911,0.01,-397.52,0.0,-0.04,,97.97,98.34,,,Visualizer
moment,22.136,0.01,-397.52,0.0,-0.04,,98.04,98.25,,,Visualizer
moment,22.315,0.01,-397.52,0.0,-0.04,,98.01,98.41,,,Visualizer
moment,22.63,0.01,-397.52,0.0,-0.04,,98.01,98.41,,,Visualizer
moment,22.72,0.01,-397.52,0.0,-0.04,,97.97,98.39,,,Visualizer
moment,22.946,0.01,-397.52,0.0,-0.04,,98.11,98.33,,,Visualizer
moment,23.171,0.01,-397.52,0.0,-0.04,,97.97,98.29,,,Visualizer
moment,23.35,0.01,-397.52,0.0,-0.04,,97.94,98.27,,,Visualizer
moment,23.575,0.01,-397.52,0.0,-0.04,,98.04,98.28,,,Visualizer
moment,23.892,0.01,-397.52,0.0,-0.04,,97.94,98.29,,,Visualizer
moment,23.98,0.01,-397.52,0.0,-0.04,,97.94,98.33,,,Visualizer
moment,24.208,0.01,-397.52,0.0,-0.04,,98.15,98.34,,,Visualizer
moment,24.385,0.01,-397.52,0.0,-0.04,,98.01,98.25,,,Visualizer
moment,24.61,0.01,-397.52,0.0,-0.04,,97.94,98.29,,,Visualizer
moment,24.835,0.01,-397.52,0.0,-0.04,,98.01,98.35,,,Visualizer
moment,25.015,0.01,-397.52,0.0,-0.04,,98.04,98.31,,,Visualizer
moment,25.241,0.01,-397.52,0.0,-0.04,,98.04,98.4,,,Visualizer
moment,25.466,0.01,-397.52,0.0,-0.04,,98.18,98.41,,,Visualizer
moment,25.646,0.01,-397.52,0.0,-0.04,,98.08,98.33,,,Visualizer
moment,25.872,0.01,-397.52,0.0,-0.04,,97.97,98.34,,,Visualizer
moment,26.05,0.01,-397.52,0.0,-0.04,,98.11,98.41,,,Visualizer
moment,26.275,0.01,-397.52,0.0,-0.04,,98.18,98.38,,,Visualizer
moment,26.501,0.01,-397.52,0.0,-0.04,,98.01,98.26,,,Visualizer
moment,26.68,0.01,-397.52,0.0,-0.04,,98.15,98.32,,,Visualizer
moment,26.905,0.01,-397.52,0.0,-0.04,,97.97,98.34,,,Visualizer
moment,27.135,0.01,-397.52,0.0,-0.04,,97.94,98.33,,,Visualizer
moment,27.311,0.01,-397.52,0.0,-0.04,,98.08,98.41,,,Visualizer
moment,27.535,0.01,-397.52,0.0,-0.04,,98.04,98.35,,,Visualizer
moment,27.761,0.01,-397.52,0.0,-0.04,,98.04,98.38,,,Visualizer
moment,27.94,0.01,-397.52,0.0,-0.04,,98.04,98.3,,,Visualizer
moment,28.165,0.01,-397.52,0.0,-0.04,,97.97,98.32,,,Visualizer
moment,28.345,0.01,-397.52,0.0,-0.04,,98.08,98.36,,,Visualizer
moment,28.57,0.01,-397.52,0.0,-0.04,,98.08,98.4,,,Visualizer
moment,28.795,0.01,-397.52,0.0,-0.04,,98.08,98.42,,,Visualizer
moment,29.021,0.01,-397.52,0.0,-0.04,,98.01,98.31,,,Visualizer
moment,29.245,0.01,-397.52,0.0,-0.04,,98.01,98.29,,,Visualizer
moment,29.426,0.01,-397.52,0.0,-0.04,,98.08,98.42,,,Visualizer
moment,29.609,0.01,-397.52,0.0,-0.04,,98.04,98.44,,,Visualizer
moment,29.83,0.01,-397.52,0.0,-0.04,,98.18,98.43,,,Visualizer
moment,30.01,0.01,-397.52,0.0,-0.04,,98.15,98.44,,,Visualizer
moment,30.281,0.01,-397.52,0.0,-0.04,,98.01,98.44,,,Visualizer
moment,30.461,0.01,-397.52,0.0,-0.04,,97.94,98.47,,,Visualizer
moment,30.64,0.01,-397.52,0.0,-0.04,,98.01,98.5,,,Visualizer
moment,30.868,0.01,-397.52,0.0,-0.04,,98.04,98.47,,,Visualizer
moment,31.096,0.01,-397.52,0.0,-0.04,,98.08,98.5,,,Visualizer
moment,31.27,0.01,-397.52,0.0,-0.04,,98.04,98.44,,,Visualizer
moment,31.585,0.01,-397.52,0.0,-0.04,,98.04,98.44,,,Visualizer
moment,31.72,0.01,-397.52,0.0,-0.04,,98.01,98.49,,,Visualizer
moment,31.9,0.01,-397.52,0.0,-0.04,,98.08,98.53,,,Visualizer
moment,32.125,0.01,-397.52,0.0,-0.04,,97.97,98.42,,,Visualizer
moment,32.305,0.01,-397.52,0.0,-0.04,,98.01,98.39,,,Visualizer
moment,32.53,0.01,-397.52,0.0,-0.04,,98.01,98.46,,,Visualizer
moment,32.847,0.01,-397.52,0.0,-0.04,,98.01,98.42,,,Visualizer
moment,32.936,0.01,-397.52,0.0,-0.04,,98.08,98.4,,,Visualizer
moment,33.165,0.01,-397.52,0.0,-0.04,,98.11,98.5,,,Visualizer
moment,33.385,0.01,-397.52,0.0,-0.04,,98.15,98.47,,,Visualizer
moment,33.566,0.01,-397.52,0.0,-0.04,,97.97,98.4,,,Visualizer
moment,33.79,0.01,-397.52,0.0,-0.04,,98.15,98.44,,,Visualizer
moment,33.97,0.01,-397.52,0.0,-0.04,,98.15,98.46,,,Visualizer
moment,34.195,0.01,-397.52,0.0,-0.04,,98.04,98.51,,,Visualizer
moment,34.42,0.01,-397.52,0.0,-0.04,,98.01,98.58,,,Visualizer
moment,34.6,0.01,-397.52,0.0,-0.04,,98.01,98.54,,,Visualizer
moment,34.825,0.01,-397.52,0.0,-0.04,,98.01,98.55,,,Visualizer
moment,35.097,0.01,-397.52,0.0,-0.04,,98.08,98.56,,,Visualizer
moment,35.231,0.01,-397.52,0.0,-0.04,,98.11,98.57,,,Visualizer
moment,35.458,0.01,-397.52,0.0,-0.04,,97.97,98.53,,,Visualizer
moment,35.691,0.01,-397.52,0.0,-0.04,,98.08,98.64,,,Visualizer
moment,35.862,0.01,-397.52,0.0,-0.04,,98.08,98.52,,,Visualizer
moment,36.09,0.01,-397.52,0.0,-0.04,,98.01,98.63,,,Visualizer
moment,36.266,0.01,-397.52,0.0,-0.04,,98.08,98.59,,,Visualizer
moment,36.494,0.01,-397.52,0.0,-0.04,,98.01,98.58,,,Visualizer
moment,36.722,0.01,-397.52,0.0,-0.04,,98.04,98.6,,,Visualizer
moment,36.897,0.01,-397.52,0.0,-0.04,,98.11,98.68,,,Visualizer
moment,37.125,0.01,-397.52,0.0,-0.04,,98.04,98.72,,,Visualizer
moment,37.347,0.01,-397.52,0.0,-0.04,,98.01,98.67,,,Visualizer
moment,37.527,0.01,-397.52,0.0,-0.04,,97.94,98.68,,,Visualizer
moment,37.753,0.01,-397.52,0.0,-0.04,,98.11,98.66,,,Visualizer
moment,37.976,0.01,-397.52,0.0,-0.04,,98.01,98.65,,,Visualizer
moment,38.156,0.01,-397.52,0.0,-0.04,,98.08,98.69,,,Visualizer
moment,38.381,0.01,-397.52,0.0,-0.04,,98.04,98.62,,,Visualizer
moment,38.562,0.01,-397.52,0.0,-0.04,,98.08,98.61,,,Visualizer
moment,38.792,0.01,-397.52,0.0,-0.04,,98.11,98.61,,,Visualizer
moment,39.011,0.01,-397.52,0.0,-0.04,,98.18,98.61,,,Visualizer
moment,39.239,0.01,-397.52,0.0,-0.04,,98.04,98.67,,,Visualizer
moment,39.415,0.01,-397.52,0.0,-0.04,,98.15,98.62,,,Visualizer
moment,39.608,0.01,-397.52,0.0,-0.04,,98.04,98.7,,,Visualizer
moment,39.826,0.01,-397.52,0.0,-0.04,,98.15,98.72,,,Visualizer
moment,40.047,0.01,-397.52,0.0,-0.04,,98.01,98.63,,,Visualizer
moment,40.226,0.01,-397.52,0.0,-0.04,,98.04,98.57,,,Visualizer
moment,40.55,0.01,-397.52,0.0,-0.04,,98.01,98.6,,,Visualizer
moment,40.676,0.01,-397.52,0.0,-0.04,,98.04,98.6,,,Visualizer
moment,40.855,0.01,-397.52,0.0,-0.04,,98.01,98.63,,,Visualizer
moment,41.081,0.01,-397.52,0.07,-0.04,,98.01,98.31,,,Visualizer
moment,41.307,0.01,-397.52,0.78,-0.04,,98.11,98.57,,,Visualizer
moment,41.485,0.01,-397.52,1.83,-0.04,,98.08,98.55,,,Visualizer
moment,41.711,0.01,-397.52,2.92,-0.04,,98.01,98.56,,,Visualizer
moment,41.89,0.01,-397.52,3.94,-0.04,,97.87,98.56,,,Visualizer
moment,42.116,0.01,-397.52,4.83,-0.04,,97.8,98.63,,,Visualizer
moment,42.344,0.01,-397.52,5.59,-0.04,,97.62,98.7,,,Visualizer
moment,42.52,0.01,-397.52,6.19,-0.04,,97.62,98.57,,,Visualizer
moment,42.745,0.02,-397.52,6.71,-0.04,,97.55,98.51,,,Visualizer
moment,42.97,0.15,-397.52,7.05,-0.04,,97.62,98.55,,,Visualizer
moment,43.15,0.32,-397.52,7.32,-0.04,,97.41,98.6,,,Visualizer
moment,43.375,0.38,-397.52,7.53,-0.04,,97.52,98.57,,,Visualizer
moment,43.555,0.47,-397.52,7.71,-0.04,,97.83,98.62,,,Visualizer
moment,43.78,0.5,-397.52,7.82,-0.04,,97.9,98.6,,,Visualizer
moment,44.005,0.5,-397.52,7.88,-0.04,,98.08,98.56,,,Visualizer
moment,44.186,0.52,-397.52,7.93,-0.04,,98.29,98.55,,,Visualizer
moment,44.411,0.53,-397.52,7.96,-0.04,,98.57,98.63,,,Visualizer
moment,44.636,0.55,-397.52,8.0,-0.04,,98.64,98.67,,,Visualizer
moment,44.815,0.57,-397.52,7.98,-0.04,,98.82,98.74,,,Visualizer
moment,45.045,0.56,-397.52,8.02,-0.04,,99.0,98.8,,,Visualizer
moment,45.266,0.56,-397.52,8.02,-0.04,,99.25,98.9,,,Visualizer
moment,45.445,0.57,-397.52,8.0,-0.04,,99.28,98.91,,,Visualizer
moment,45.671,0.56,-397.52,8.03,-0.04,,99.42,98.96,,,Visualizer
moment,45.849,0.56,-397.52,8.02,-0.04,,99.53,99.09,,,Visualizer
moment,46.075,0.54,-397.52,8.01,-0.04,,99.46,99.19,,,Visualizer
moment,46.347,0.53,-397.52,8.03,-0.04,,99.67,99.24,,,Visualizer
moment,46.48,0.52,-397.52,8.01,-0.04,,99.67,99.35,,,Visualizer
moment,46.708,0.51,-397.52,8.03,-0.04,,99.74,99.37,,,Visualizer
moment,46.932,0.51,-397.52,8.01,-0.04,,99.74,99.35,,,Visualizer
moment,47.11,0.5,-397.52,8.03,-0.04,,99.67,99.46,,,Visualizer
moment,47.335,0.48,-397.52,8.0,-0.04,,99.74,99.59,,,Visualizer
moment,47.515,0.49,-397.52,8.01,-0.04,,99.71,99.55,,,Visualizer
moment,47.74,0.49,-397.52,7.99,-0.04,,99.53,99.63,,,Visualizer
moment,47.965,0.49,-397.52,8.01,-0.04,,99.6,99.73,,,Visualizer
moment,48.19,0.49,-397.52,8.01,-0.04,,99.57,99.77,,,Visualizer
moment,48.374,0.48,-397.52,8.01,-0.04,,99.46,99.73,,,Visualizer
moment,48.595,0.49,-397.52,8.09,-0.04,,99.46,99.74,,,Visualizer
moment,48.775,0.47,-397.52,8.06,-0.04,,99.42,99.73,,,Visualizer
moment,49.0,0.41,-397.52,8.02,-0.04,,99.28,99.76,,,Visualizer
moment,49.228,0.42,-397.52,8.0,-0.04,,99.07,99.71,,,Visualizer
moment,49.496,0.41,-397.52,8.0,-0.04,,98.96,99.75,,,Visualizer
moment,49.63,0.43,-397.52,7.98,-0.04,,98.82,99.77,,,Visualizer
moment,49.81,0.4,-397.52,8.0,-0.04,,98.78,99.73,,,Visualizer
moment,50.036,0.4,-397.52,7.99,-0.04,,98.75,99.69,,,Visualizer
moment,50.26,0.39,-397.52,7.98,-0.04,,98.68,99.63,,,Visualizer
moment,50.44,0.37,-397.52,7.99,-0.04,,98.57,99.71,,,Visualizer
moment,50.666,0.38,-397.52,8.0,-0.04,,98.36,99.64,,,Visualizer
moment,50.891,0.37,-397.52,8.0,-0.04,,98.36,99.53,,,Visualizer
moment,51.07,0.36,-397.52,7.99,-0.04,,98.22,99.47,,,Visualizer
moment,51.295,0.37,-397.52,8.01,-0.04,,98.01,99.44,,,Visualizer
moment,51.478,0.35,-397.52,7.99,-0.04,,97.87,99.33,,,Visualizer
moment,51.703,0.34,-397.52,7.98,-0.04,,97.69,99.37,,,Visualizer
moment,51.926,0.33,-397.52,8.0,-0.04,,97.55,99.35,,,Visualizer
moment,52.105,0.34,-397.52,7.99,-0.04,,97.38,99.23,,,Visualizer
moment,52.33,0.31,-397.52,8.03,-0.04,,97.45,99.14,,,Visualizer
moment,52.556,0.31,-397.52,8.0,-0.04,,97.13,99.09,,,Visualizer
moment,52.736,0.31,-397.52,7.99,-0.04,,97.06,99.06,,,Visualizer
moment,52.962,0.3,-397.52,8.02,-0.04,,96.89,98.92,,,Visualizer
moment,53.186,0.3,-397.52,8.0,-0.04,,96.68,98.83,,,Visualizer
moment,53.365,0.29,-397.52,8.0,-0.04,,96.57,98.85,,,Visualizer
moment,53.59,0.28,-397.52,8.02,-0.04,,96.4,98.77,,,Visualizer
moment,53.77,0.28,-397.52,8.08,-0.04,,96.19,98.6,,,Visualizer
moment,53.996,0.33,-397.52,8.02,-0.04,,96.12,98.57,,,Visualizer
moment,54.22,0.26,-397.52,8.05,-0.04,,95.81,98.56,,,Visualizer
moment,54.4,0.27,-397.52,8.03,-0.04,,95.61,98.46,,,Visualizer
moment,54.627,0.26,-397.52,8.01,-0.04,,95.43,98.26,,,Visualizer
moment,54.85,0.25,-397.52,7.97,-0.04,,95.33,98.26,,,Visualizer
moment,55.03,0.25,-397.52,8.01,-0.04,,95.09,98.28,,,Visualizer
moment,55.255,0.25,-397.52,8.01,-0.04,,94.92,97.95,,,Visualizer
moment,55.434,0.24,-397.52,7.98,-0.04,,94.81,97.84,,,Visualizer
moment,55.665,0.24,-397.52,7.99,-0.04,,94.61,97.75,,,Visualizer
moment,55.886,0.24,-397.52,8.0,-0.04,,94.47,97.72,,,Visualizer
moment,56.065,0.23,-397.52,7.99,-0.04,,94.37,97.53,,,Visualizer
moment,56.291,0.23,-397.52,7.99,-0.04,,94.1,97.35,,,Visualizer
moment,56.516,0.23,-397.52,8.02,-0.04,,93.93,97.31,,,Visualizer
moment,56.696,0.22,-397.52,7.99,-0.04,,93.76,97.24,,,Visualizer
moment,56.921,0.22,-397.52,8.0,-0.04,,93.72,97.1,,,Visualizer
moment,57.19,0.24,-397.52,7.99,-0.04,,93.48,97.0,,,Visualizer
moment,57.326,0.22,-397.52,8.01,-0.04,,93.28,96.89,,,Visualizer
moment,57.551,0.22,-397.52,7.99,-0.04,,93.11,96.77,,,Visualizer
moment,57.73,0.23,-397.52,7.99,-0.04,,93.08,96.66,,,Visualizer
moment,57.955,0.23,-397.52,8.01,-0.04,,92.77,96.62,,,Visualizer
moment,58.18,0.17,-397.52,6.76,-0.04,,92.74,96.98,,,Visualizer
moment,58.45,0.01,-397.52,5.3,-0.04,,92.64,97.37,,,Visualizer
moment,58.586,0.01,-397.52,4.12,-0.04,,92.57,97.24,,,Visualizer
moment,58.811,0.02,-397.52,3.21,-0.04,,92.47,97.25,,,Visualizer
moment,58.99,0.01,-397.52,2.49,-0.04,,92.5,97.27,,,Visualizer
moment,59.217,0.01,-397.52,1.94,-0.04,,92.47,97.25,,,Visualizer
moment,59.394,0.01,-397.52,1.51,-0.04,,92.67,97.22,,,Visualizer
moment,59.621,0.01,-397.52,1.17,-0.04,,92.71,97.21,,,Visualizer
moment,59.846,0.01,-397.52,0.91,-0.04,,92.61,97.22,,,Visualizer
moment,60.025,0.01,-397.52,0.71,-0.04,,92.74,97.23,,,Visualizer
moment,60.251,0.01,-397.52,0.55,-0.04,,92.67,97.24,,,Visualizer
moment,60.475,0.01,-397.52,0.43,-0.04,,92.94,97.2,,,Visualizer
moment,60.656,0.01,-397.52,0.33,-0.04,,92.71,97.23,,,Visualizer
moment,60.88,0.01,-397.52,0.26,-0.04,,92.88,97.22,,,Visualizer
moment,61.109,0.01,-397.52,0.2,-0.04,,92.88,97.01,,,Visualizer
moment,61.285,0.01,-397.52,0.16,-0.04,,92.84,97.1,,,Visualizer
moment,61.512,0.01,-397.52,0.12,-0.04,,92.81,97.11,,,Visualizer
moment,61.737,0.01,-397.52,0.1,-0.04,,92.77,97.12,,,Visualizer
moment,61.916,0.01,-397.52,0.07,-0.04,,92.88,97.09,,,Visualizer
moment,62.141,0.01,-397.52,0.06,-0.04,,92.84,97.09,,,Visualizer
moment,62.32,0.01,-397.52,0.04,-0.04,,92.98,97.07,,,Visualizer
moment,62.545,0.01,-397.52,0.03,-0.04,,92.91,96.95,,,Visualizer
moment,62.772,0.01,-397.52,0.03,-0.04,,92.91,96.94,,,Visualizer
moment,62.952,0.01,-397.52,0.02,-0.04,,93.01,96.97,,,Visualizer
moment,63.178,0.01,-397.52,0.02,-0.04,,92.98,96.89,,,Visualizer
moment,63.354,0.01,-397.52,0.01,-0.04,,93.01,96.87,,,Visualizer
moment,63.58,0.01,-397.52,0.01,-0.04,,93.08,96.88,,,Visualizer
moment,63.806,0.01,-397.52,0.01,-0.04,,93.01,96.82,,,Visualizer
moment,63.985,0.01,-397.52,0.01,-0.04,,93.25,96.83,,,Visualizer
moment,64.211,0.01,-397.52,0.0,-0.04,,93.38,96.81,,,Visualizer
moment,64.436,0.01,-397.52,0.0,-0.04,,93.25,96.7,,,Visualizer
moment,64.615,0.01,-397.52,0.0,-0.04,,93.35,96.66,,,Visualizer
moment,64.84,0.01,-397.52,0.0,-0.04,,93.32,96.66,,,Visualizer
moment,65.02,0.01,-397.52,0.0,-0.04,,93.32,96.66,,,Visualizer
moment,65.245,0.01,-397.52,0.0,-0.04,,93.38,96.61,,,Visualizer
moment,65.472,0.01,-397.52,0.0,-0.04,,93.45,96.59,,,Visualizer
moment,65.65,0.01,-397.52,0.0,-0.04,,93.52,96.64,,,Visualizer
moment,65.875,0.01,-397.52,0.0,-0.04,,93.55,96.64,,,Visualizer
moment,66.149,0.01,-397.52,0.0,-0.04,,93.72,96.53,,,Visualizer
moment,66.282,0.01,-397.52,0.0,-0.04,,93.69,96.46,,,Visualizer
moment,66.506,0.01,-397.52,0.0,-0.04,,93.72,96.41,,,Visualizer
moment,66.73,0.01,-397.52,0.0,-0.04,,93.76,96.52,,,Visualizer
moment,66.91,0.01,-397.52,0.0,-0.04,,93.79,96.56,,,Visualizer
