information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,3.01,0.0,0.63,0.0,,191.53,191.48,,,Visualizer
moment,9.179,3.02,0.0,0.6,0.0,,191.41,191.44,,,Visualizer
moment,9.405,3.03,0.04,0.52,0.14,,191.29,191.34,,,Visualizer
moment,9.629,3.01,0.06,0.53,0.13,,191.17,191.43,,,Visualizer
moment,9.811,3.03,0.07,0.63,0.12,,191.05,191.39,,,Visualizer
moment,10.035,3.22,0.12,0.53,0.15,,190.76,191.33,,,Visualizer
moment,10.259,3.11,0.14,0.42,0.19,,190.94,191.3,,,Visualizer
moment,10.439,2.89,0.18,0.43,0.22,,191.0,191.28,,,Visualizer
moment,10.665,2.92,0.23,0.48,0.25,,190.64,191.16,,,Visualizer
moment,10.845,3.01,0.27,0.45,0.23,,190.53,191.25,,,Visualizer
moment,11.074,3.0,0.32,0.44,0.26,,190.64,191.23,,,Visualizer
moment,11.295,2.98,0.37,0.47,0.33,,190.58,191.12,,,Visualizer
moment,11.474,2.98,0.44,0.49,0.35,,190.29,191.09,,,Visualizer
moment,11.7,3.01,0.52,0.48,0.36,,190.22,190.97,,,Visualizer
moment,11.926,3.0,0.63,0.45,0.36,,190.05,191.0,,,Visualizer
moment,12.106,3.01,0.71,0.48,0.36,,190.17,191.02,,,Visualizer
moment,12.33,2.99,0.77,0.5,0.33,,189.93,191.02,,,Visualizer
moment,12.509,2.98,0.84,0.52,0.34,,189.81,191.0,,,Visualizer
moment,12.735,3.01,0.9,0.59,0.32,,189.7,190.87,,,Visualizer
moment,12.96,3.12,0.97,0.56,0.33,,189.4,190.91,,,Visualizer
moment,13.138,3.1,1.05,0.47,0.44,,189.28,190.99,,,Visualizer
moment,13.366,2.93,1.13,0.48,0.4,,189.1,190.79,,,Visualizer
moment,13.59,2.96,1.22,0.49,0.46,,189.28,190.68,,,Visualizer
moment,13.769,2.98,1.31,0.52,0.47,,188.87,190.75,,,Visualizer
moment,13.993,2.98,1.4,0.53,0.47,,188.87,190.74,,,Visualizer
moment,14.175,3.0,1.48,0.55,0.43,,188.8,190.77,,,Visualizer
moment,14.4,2.99,1.56,0.56,0.44,,188.69,190.59,,,Visualizer
moment,14.625,2.99,1.74,0.57,0.61,,188.57,190.63,,,Visualizer
moment,14.805,3.0,1.8,0.58,0.58,,188.57,190.55,,,Visualizer
moment,15.03,3.01,1.91,0.59,0.58,,188.45,190.57,,,Visualizer
moment,15.254,2.98,2.06,0.59,0.54,,188.22,190.55,,,Visualizer
moment,15.434,2.98,2.16,0.66,0.54,,188.33,190.46,,,Visualizer
moment,15.659,3.08,2.26,0.66,0.5,,187.93,190.44,,,Visualizer
moment,15.885,3.07,2.36,0.64,0.5,,188.1,190.45,,,Visualizer
moment,16.065,2.96,2.46,0.63,0.54,,187.69,190.57,,,Visualizer
moment,16.334,2.96,2.58,0.64,0.59,,187.69,190.48,,,Visualizer
moment,16.514,2.96,2.7,0.65,0.63,,187.93,190.47,,,Visualizer
moment,16.694,2.97,2.82,0.85,0.62,,187.63,190.24,,,Visualizer
moment,16.92,3.26,2.94,1.07,0.61,,187.45,190.25,,,Visualizer
moment,17.098,3.74,3.0,1.41,0.63,,187.39,190.31,,,Visualizer
moment,17.325,4.41,3.18,1.7,0.59,,187.21,190.17,,,Visualizer
moment,17.594,5.11,3.32,1.91,0.67,,187.21,190.18,,,Visualizer
moment,17.728,5.79,3.45,2.01,0.66,,187.39,190.23,,,Visualizer
moment,17.955,6.36,3.64,2.06,1.03,,187.69,190.15,,,Visualizer
moment,18.137,6.84,3.84,2.06,0.98,,188.52,190.11,,,Visualizer
moment,18.36,7.31,4.12,2.02,0.93,,188.8,190.1,,,Visualizer
moment,18.589,7.63,4.33,1.96,1.2,,189.75,190.02,,,Visualizer
moment,18.764,7.91,4.57,1.95,1.18,,190.41,189.87,,,Visualizer
moment,18.992,8.16,4.83,1.91,1.25,,191.05,189.9,,,Visualizer
moment,19.214,8.34,4.96,1.86,1.33,,192.07,189.95,,,Visualizer
moment,19.393,8.48,5.22,1.82,1.31,,192.61,189.9,,,Visualizer
moment,19.618,8.59,5.51,1.79,1.47,,193.26,189.7,,,Visualizer
moment,19.843,8.66,5.93,1.76,1.41,,194.1,189.78,,,Visualizer
moment,20.024,8.72,6.08,1.73,1.54,,194.34,189.79,,,Visualizer
moment,20.249,8.78,6.56,1.71,1.55,,194.82,189.76,,,Visualizer
moment,20.429,8.81,6.71,1.69,1.52,,195.3,189.79,,,Visualizer
moment,20.655,8.82,7.18,1.68,1.7,,195.36,189.82,,,Visualizer
moment,20.88,8.91,7.52,1.68,1.67,,195.55,189.92,,,Visualizer
moment,21.06,8.92,7.84,1.68,1.61,,195.67,189.92,,,Visualizer
moment,21.287,8.91,8.17,1.67,1.75,,196.09,190.0,,,Visualizer
moment,21.511,8.92,8.69,1.68,1.69,,196.21,190.1,,,Visualizer
moment,21.691,8.97,8.87,1.67,1.81,,196.51,190.14,,,Visualizer
moment,21.915,8.97,9.24,1.63,1.88,,196.39,190.18,,,Visualizer
moment,22.093,8.91,9.6,1.66,1.84,,196.51,190.31,,,Visualizer
moment,22.319,8.95,9.99,1.66,1.9,,196.39,190.42,,,Visualizer
moment,22.546,8.96,10.36,1.62,1.81,,196.57,190.53,,,Visualizer
moment,22.727,8.91,10.56,1.63,1.97,,196.45,190.62,,,Visualizer
moment,22.952,8.93,11.15,1.66,1.97,,196.45,190.77,,,Visualizer
moment,23.174,8.99,11.55,1.69,2.03,,196.51,190.72,,,Visualizer
moment,23.355,9.02,12.12,1.68,1.83,,196.63,190.73,,,Visualizer
moment,23.581,8.95,12.52,1.67,2.04,,196.63,190.84,,,Visualizer
moment,23.758,8.96,12.72,1.69,2.04,,196.45,190.8,,,Visualizer
moment,23.984,9.02,13.12,1.7,2.04,,196.27,190.91,,,Visualizer
moment,24.209,9.03,13.73,1.73,1.98,,196.27,191.02,,,Visualizer
moment,24.389,9.04,14.13,1.74,2.09,,196.14,191.1,,,Visualizer
moment,24.616,9.03,14.54,1.76,2.09,,196.03,191.06,,,Visualizer
moment,24.847,9.04,14.95,1.73,2.08,,195.79,191.24,,,Visualizer
moment,25.019,9.02,15.37,1.75,2.12,,195.91,191.26,,,Visualizer
moment,25.29,9.01,15.8,1.75,2.06,,195.6,191.19,,,Visualizer
moment,25.468,9.05,16.25,1.75,2.18,,195.72,191.3,,,Visualizer
moment,25.648,9.0,16.66,1.72,2.02,,195.48,191.34,,,Visualizer
moment,25.874,8.97,17.1,1.74,2.21,,195.42,191.3,,,Visualizer
moment,26.054,9.02,17.54,1.72,2.19,,195.42,191.31,,,Visualizer
moment,26.279,8.99,17.96,1.73,2.13,,195.42,191.37,,,Visualizer
moment,26.55,8.99,18.39,1.73,2.06,,195.24,191.46,,,Visualizer
moment,26.69,8.98,18.8,1.72,2.1,,195.18,191.5,,,Visualizer
moment,26.91,8.94,19.45,1.74,2.18,,195.06,191.47,,,Visualizer
moment,27.137,8.95,19.88,1.7,2.07,,195.06,191.49,,,Visualizer
moment,27.314,8.91,20.08,1.73,2.01,,194.7,191.37,,,Visualizer
moment,27.539,8.94,20.71,1.72,2.16,,194.46,191.39,,,Visualizer
moment,27.719,8.87,20.92,1.72,2.09,,194.16,191.43,,,Visualizer
moment,27.945,8.85,21.56,1.73,2.18,,194.22,191.42,,,Visualizer
moment,28.168,8.87,21.99,1.74,2.16,,193.8,191.39,,,Visualizer
moment,28.349,8.84,22.2,1.71,2.05,,193.56,191.43,,,Visualizer
moment,28.575,8.8,22.63,1.73,2.14,,193.38,191.33,,,Visualizer
moment,28.799,8.79,23.29,1.71,2.21,,193.21,191.32,,,Visualizer
moment,28.979,8.75,23.51,1.72,2.21,,192.97,191.36,,,Visualizer
moment,29.204,8.75,24.16,1.73,2.12,,192.97,191.41,,,Visualizer
moment,29.429,8.73,24.59,1.7,2.16,,192.66,191.37,,,Visualizer
moment,29.608,8.65,25.0,1.73,2.05,,192.73,191.29,,,Visualizer
moment,29.835,8.69,25.39,1.69,1.95,,192.49,191.28,,,Visualizer
moment,30.014,8.64,25.82,1.71,2.1,,192.37,191.19,,,Visualizer
moment,30.24,8.62,26.24,1.71,2.19,,192.49,191.26,,,Visualizer
moment,30.466,8.62,26.67,1.72,2.12,,192.31,191.22,,,Visualizer
moment,30.645,8.61,27.08,1.7,1.96,,192.31,191.09,,,Visualizer
moment,30.872,8.56,27.5,1.71,2.11,,192.01,191.15,,,Visualizer
moment,31.095,8.51,28.13,1.72,2.09,,192.01,191.09,,,Visualizer
moment,31.273,8.52,28.54,1.71,2.13,,191.77,191.14,,,Visualizer
moment,31.5,8.48,28.76,1.72,2.23,,191.71,191.07,,,Visualizer
moment,31.678,8.46,28.97,1.73,2.12,,191.77,190.98,,,Visualizer
moment,31.906,8.45,29.61,1.72,2.15,,191.77,190.99,,,Visualizer
moment,32.13,8.42,30.25,1.74,2.13,,191.53,190.89,,,Visualizer
moment,32.309,8.41,30.47,1.74,2.17,,191.53,190.88,,,Visualizer
moment,32.534,8.4,30.9,1.74,2.06,,191.48,190.83,,,Visualizer
moment,32.76,8.35,31.53,1.73,2.14,,191.36,190.8,,,Visualizer
moment,32.939,8.3,31.74,1.75,2.08,,191.29,190.88,,,Visualizer
moment,33.167,8.31,32.36,1.74,2.12,,191.12,190.85,,,Visualizer
moment,33.392,8.28,32.78,1.74,2.12,,191.05,190.77,,,Visualizer
moment,33.57,8.24,33.2,1.69,2.06,,191.12,190.84,,,Visualizer
moment,33.794,8.21,33.62,1.66,2.09,,190.82,190.78,,,Visualizer
moment,33.975,8.14,34.03,1.68,2.14,,190.94,190.62,,,Visualizer
moment,34.246,8.17,34.43,1.7,1.99,,190.76,190.63,,,Visualizer
moment,34.425,8.16,34.85,1.72,2.08,,190.82,190.57,,,Visualizer
moment,34.604,8.16,35.28,1.72,2.12,,190.7,190.55,,,Visualizer
moment,34.83,8.14,35.72,1.72,2.2,,190.53,190.4,,,Visualizer
moment,35.054,8.09,36.14,1.73,2.14,,190.64,190.38,,,Visualizer
moment,35.235,8.1,36.56,1.73,2.07,,190.64,190.41,,,Visualizer
moment,35.505,8.04,36.99,1.74,2.16,,190.41,190.41,,,Visualizer
moment,35.639,7.98,37.41,1.74,2.1,,190.53,190.31,,,Visualizer
moment,35.864,7.98,38.01,1.69,2.1,,190.29,190.36,,,Visualizer
moment,36.09,7.94,38.4,1.7,1.95,,190.22,190.32,,,Visualizer
moment,36.268,7.95,38.82,1.72,2.09,,190.34,190.27,,,Visualizer
moment,36.494,7.97,39.23,1.71,2.14,,190.1,190.31,,,Visualizer
moment,36.724,7.91,39.64,1.71,2.09,,190.29,190.26,,,Visualizer
moment,36.944,7.87,40.25,1.7,2.08,,190.1,190.12,,,Visualizer
moment,37.125,7.86,40.46,1.72,2.07,,190.05,189.98,,,Visualizer
moment,37.349,7.84,40.87,1.72,2.07,,189.93,190.07,,,Visualizer
moment,37.529,7.84,41.08,1.72,2.12,,190.17,190.13,,,Visualizer
moment,37.754,7.77,41.7,1.68,2.0,,190.05,190.03,,,Visualizer
moment,37.934,7.73,41.92,1.72,2.15,,190.05,189.86,,,Visualizer
moment,38.16,7.78,42.53,1.71,1.99,,189.93,189.84,,,Visualizer
moment,38.384,7.74,42.93,1.71,2.09,,189.93,189.9,,,Visualizer
moment,38.564,7.7,43.34,1.69,2.03,,189.99,189.74,,,Visualizer
