information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.623,0.56,0.0,3.48,0.0,,200.44,192.55,,,Visualizer
moment,5.852,0.61,0.0,3.5,0.0,,200.38,192.86,,,Visualizer
moment,6.027,0.65,0.0,3.52,0.0,,200.26,193.04,,,Visualizer
moment,6.252,0.71,0.0,3.54,0.0,,199.89,193.25,,,Visualizer
moment,6.478,0.76,0.0,3.56,0.0,,199.59,193.4,,,Visualizer
moment,6.752,0.74,0.0,3.48,0.0,,199.35,193.69,,,Visualizer
moment,6.882,0.77,0.0,3.52,0.0,,199.1,193.8,,,Visualizer
moment,7.112,0.78,0.0,3.57,0.0,,198.68,193.85,,,Visualizer
moment,7.289,0.8,0.0,3.59,0.0,,198.25,194.0,,,Visualizer
moment,7.513,0.87,0.0,3.56,0.0,,197.83,194.2,,,Visualizer
moment,7.735,0.89,0.0,3.59,0.0,,197.53,194.19,,,Visualizer
moment,7.917,0.94,0.0,3.54,0.0,,196.87,194.16,,,Visualizer
moment,8.146,0.99,0.0,3.5,0.0,,196.21,194.44,,,Visualizer
moment,8.322,1.04,0.0,3.48,0.0,,195.67,194.62,,,Visualizer
moment,8.551,1.11,0.0,3.46,0.0,,194.83,194.58,,,Visualizer
moment,8.773,1.21,0.0,3.41,0.0,,194.41,194.64,,,Visualizer
moment,8.952,1.29,0.0,3.42,0.0,,193.99,194.65,,,Visualizer
moment,9.179,1.4,0.0,3.41,0.0,,193.7,194.7,,,Visualizer
moment,9.403,1.49,0.0,3.43,0.0,,193.75,194.68,,,Visualizer
moment,9.582,1.58,0.0,3.48,0.0,,193.7,194.62,,,Visualizer
moment,9.809,1.71,0.0,3.47,0.0,,193.94,194.6,,,Visualizer
moment,9.994,1.88,0.0,3.45,0.0,,194.11,194.46,,,Visualizer
moment,10.221,1.96,0.0,3.45,0.0,,194.35,194.38,,,Visualizer
moment,10.439,2.08,0.0,3.44,0.0,,194.65,194.34,,,Visualizer
moment,10.618,2.19,0.0,3.47,0.0,,194.77,194.31,,,Visualizer
moment,10.846,2.35,0.0,3.47,0.0,,194.71,194.16,,,Visualizer
moment,11.075,2.47,0.0,3.45,0.0,,194.71,194.02,,,Visualizer
moment,11.247,2.63,0.0,3.45,0.0,,194.83,194.06,,,Visualizer
moment,11.473,2.84,0.0,3.43,0.0,,194.65,193.89,,,Visualizer
moment,11.652,3.09,0.0,3.4,0.0,,194.65,193.97,,,Visualizer
moment,11.877,3.33,0.0,3.37,0.0,,194.53,194.12,,,Visualizer
moment,12.102,3.77,0.0,3.49,0.0,,194.29,194.12,,,Visualizer
moment,12.302,4.35,0.0,3.47,0.0,,194.17,193.95,,,Visualizer
moment,12.505,4.81,0.65,3.38,0.7,,193.94,194.0,,,Visualizer
moment,12.73,5.35,0.95,3.3,1.02,,193.7,194.0,,,Visualizer
moment,12.929,5.86,1.75,3.14,1.88,,193.63,193.97,,,Visualizer
moment,13.135,6.28,2.11,3.01,2.27,,193.46,193.85,,,Visualizer
moment,13.36,6.82,2.65,2.86,2.85,,193.75,193.88,,,Visualizer
moment,13.559,7.19,3.28,2.72,2.78,,193.63,193.83,,,Visualizer
moment,13.767,7.54,3.69,2.56,2.24,,193.58,193.81,,,Visualizer
moment,13.944,7.76,4.11,2.38,2.26,,193.63,193.75,,,Visualizer
moment,14.17,7.92,4.5,2.26,2.3,,193.4,193.66,,,Visualizer
moment,14.395,8.14,4.88,2.14,2.12,,193.58,193.68,,,Visualizer
moment,14.578,8.25,5.39,2.03,2.0,,193.58,193.73,,,Visualizer
moment,14.806,8.3,5.76,1.95,2.01,,193.46,193.39,,,Visualizer
moment,15.037,8.43,6.17,1.84,2.07,,193.51,193.52,,,Visualizer
moment,15.205,8.48,6.71,1.77,1.97,,193.4,193.54,,,Visualizer
moment,15.441,8.48,7.08,1.74,2.0,,193.51,193.39,,,Visualizer
moment,15.71,8.57,7.48,1.7,2.07,,193.4,193.34,,,Visualizer
moment,15.834,8.54,7.89,1.67,2.05,,193.22,193.23,,,Visualizer
moment,16.059,8.58,8.21,1.64,1.96,,193.46,193.14,,,Visualizer
moment,16.24,8.53,8.73,1.59,1.98,,193.34,193.19,,,Visualizer
moment,16.467,8.41,9.14,1.57,2.01,,193.58,193.27,,,Visualizer
moment,16.689,8.43,9.5,1.54,1.95,,193.46,193.23,,,Visualizer
moment,16.874,8.47,9.9,1.52,2.01,,193.51,193.14,,,Visualizer
moment,17.095,8.5,10.27,1.51,2.02,,193.51,193.09,,,Visualizer
moment,17.322,8.46,10.83,1.49,2.03,,193.58,193.1,,,Visualizer
moment,17.5,8.45,11.26,1.46,2.06,,193.63,192.97,,,Visualizer
moment,17.727,8.4,11.63,1.46,2.09,,193.63,192.85,,,Visualizer
moment,17.916,8.27,12.13,1.43,2.0,,193.63,192.92,,,Visualizer
moment,18.134,8.16,12.37,1.42,2.07,,193.75,192.86,,,Visualizer
moment,18.354,8.09,12.91,1.39,2.0,,193.7,192.88,,,Visualizer
moment,18.537,7.98,13.23,1.4,1.91,,193.63,192.74,,,Visualizer
moment,18.771,7.97,13.64,1.41,2.0,,193.51,192.72,,,Visualizer
moment,18.94,7.9,14.22,1.41,1.99,,193.58,192.67,,,Visualizer
moment,19.176,7.72,14.42,1.4,2.01,,193.63,192.63,,,Visualizer
moment,19.395,7.65,14.88,1.41,1.93,,193.63,192.72,,,Visualizer
moment,19.589,7.6,15.22,1.41,1.91,,193.51,192.62,,,Visualizer
moment,19.795,7.5,15.71,1.42,1.78,,193.51,192.56,,,Visualizer
moment,20.019,7.44,16.08,1.38,1.78,,193.46,192.51,,,Visualizer
moment,20.219,7.33,16.49,1.41,1.93,,193.34,192.42,,,Visualizer
moment,20.428,7.29,16.77,1.42,1.85,,193.28,192.58,,,Visualizer
moment,20.649,7.23,17.22,1.38,1.83,,193.22,192.49,,,Visualizer
moment,20.834,7.17,17.6,1.39,1.83,,193.4,192.52,,,Visualizer
moment,21.054,7.13,17.94,1.4,1.77,,193.16,192.45,,,Visualizer
moment,21.281,7.09,18.52,1.4,1.88,,193.04,192.4,,,Visualizer
moment,21.459,7.05,18.78,1.4,1.81,,193.16,192.29,,,Visualizer
moment,21.684,7.05,18.95,1.39,1.86,,193.22,192.3,,,Visualizer
moment,21.866,7.03,19.46,1.4,1.82,,193.28,192.31,,,Visualizer
moment,22.094,6.97,19.76,1.37,1.82,,193.16,192.26,,,Visualizer
moment,22.318,6.88,20.29,1.39,1.77,,193.4,192.2,,,Visualizer
moment,22.494,6.8,20.56,1.37,1.73,,193.4,192.27,,,Visualizer
moment,22.722,6.67,20.91,1.39,1.7,,193.28,192.11,,,Visualizer
moment,22.949,6.63,21.37,1.39,1.73,,193.4,192.11,,,Visualizer
moment,23.139,6.55,21.76,1.39,1.74,,193.46,192.16,,,Visualizer
moment,23.349,6.57,21.87,1.39,1.7,,193.34,192.06,,,Visualizer
moment,23.529,6.55,22.39,1.39,1.78,,193.58,191.99,,,Visualizer
moment,23.76,6.49,22.68,1.4,1.74,,193.28,192.0,,,Visualizer
moment,23.979,6.5,22.97,1.4,1.72,,193.4,192.04,,,Visualizer
moment,24.179,6.47,23.46,1.42,1.71,,193.4,191.99,,,Visualizer
moment,24.393,6.45,23.74,1.4,1.68,,193.7,192.0,,,Visualizer
moment,24.654,6.37,24.05,1.39,1.61,,193.46,191.83,,,Visualizer
moment,24.789,6.31,24.49,1.39,1.63,,193.51,191.75,,,Visualizer
moment,25.014,6.36,24.82,1.38,1.6,,193.51,191.87,,,Visualizer
moment,25.24,6.32,25.16,1.4,1.7,,193.58,191.83,,,Visualizer
moment,25.421,6.25,25.6,1.42,1.67,,193.7,191.72,,,Visualizer
moment,25.653,6.22,25.75,1.41,1.66,,193.63,191.7,,,Visualizer
moment,25.842,6.12,26.28,1.39,1.77,,193.87,191.66,,,Visualizer
moment,26.06,6.03,26.41,1.36,1.71,,193.63,191.63,,,Visualizer
moment,26.274,5.96,26.87,1.4,1.74,,193.7,191.63,,,Visualizer
moment,26.46,5.97,27.31,1.4,1.68,,193.82,191.61,,,Visualizer
moment,26.692,5.94,27.45,1.41,1.67,,194.05,191.6,,,Visualizer
moment,26.909,5.93,27.91,1.37,1.61,,194.11,191.54,,,Visualizer
moment,27.103,5.85,28.24,1.4,1.68,,194.05,191.64,,,Visualizer
moment,27.314,5.8,28.54,1.41,1.63,,193.94,191.52,,,Visualizer
moment,27.534,5.8,28.82,1.4,1.62,,194.11,191.48,,,Visualizer
moment,27.714,5.69,29.27,1.38,1.63,,194.05,191.46,,,Visualizer
moment,27.94,5.61,29.49,1.42,1.52,,194.23,191.46,,,Visualizer
moment,28.119,5.63,30.01,1.36,1.58,,194.11,191.41,,,Visualizer
moment,28.349,5.5,30.12,1.4,1.61,,194.29,191.41,,,Visualizer
moment,28.569,5.53,30.59,1.39,1.56,,194.35,191.48,,,Visualizer
moment,28.76,5.52,30.79,1.39,1.52,,194.29,191.41,,,Visualizer
moment,28.974,5.51,31.17,1.41,1.68,,194.47,191.34,,,Visualizer
moment,29.202,5.53,31.46,1.36,1.56,,194.53,191.38,,,Visualizer
moment,29.395,5.36,31.85,1.38,1.55,,194.47,191.4,,,Visualizer
moment,29.605,5.42,32.17,1.38,1.59,,194.65,191.31,,,Visualizer
moment,29.791,5.36,32.46,1.35,1.55,,194.77,191.43,,,Visualizer
moment,30.019,5.31,32.74,1.39,1.53,,194.65,191.51,,,Visualizer
moment,30.234,5.29,33.17,1.37,1.59,,194.59,191.35,,,Visualizer
moment,30.414,5.19,33.28,1.39,1.54,,194.71,191.23,,,Visualizer
moment,30.64,5.25,33.73,1.37,1.57,,194.77,191.29,,,Visualizer
moment,30.865,5.16,34.01,1.38,1.49,,194.83,191.3,,,Visualizer
moment,31.048,5.15,34.45,1.4,1.56,,194.89,191.24,,,Visualizer
moment,31.271,5.1,34.73,1.39,1.56,,194.83,191.29,,,Visualizer
moment,31.494,5.02,34.99,1.43,1.44,,195.01,191.17,,,Visualizer
moment,31.69,5.04,35.46,1.39,1.56,,195.01,191.15,,,Visualizer
moment,31.906,4.9,35.55,1.41,1.46,,195.01,191.17,,,Visualizer
moment,32.086,4.93,36.02,1.37,1.52,,195.12,191.18,,,Visualizer
moment,32.35,4.85,36.25,1.42,1.52,,195.07,191.19,,,Visualizer
moment,32.529,4.88,36.65,1.38,1.42,,195.01,191.2,,,Visualizer
moment,32.712,4.84,36.92,1.42,1.47,,195.36,191.11,,,Visualizer
moment,32.946,4.87,37.24,1.39,1.45,,195.24,191.15,,,Visualizer
