information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.04,5.1,0.0,2.56,-1.0,,74.28,85.94,,,Visualizer
moment,18.357,5.09,0.0,2.62,-1.0,,74.21,85.87,,,Visualizer
moment,18.462,5.09,0.0,2.61,-1.0,,74.02,85.85,,,Visualizer
moment,18.715,5.05,0.0,2.64,-1.0,,74.05,85.87,,,Visualizer
moment,18.855,5.02,0.0,2.69,-1.0,,73.96,85.84,,,Visualizer
moment,19.165,5.01,0.0,2.65,-1.0,,73.8,85.77,,,Visualizer
moment,19.3,5.01,0.0,2.67,-1.0,,73.83,85.75,,,Visualizer
moment,19.57,4.99,0.0,2.7,-1.0,,73.67,85.67,,,Visualizer
moment,19.707,4.98,0.0,2.71,-1.0,,73.67,85.69,,,Visualizer
moment,19.975,4.96,0.0,2.67,-1.0,,73.67,85.6,,,Visualizer
moment,20.114,4.93,0.0,2.67,-1.0,,73.51,85.56,,,Visualizer
moment,20.381,4.92,0.0,2.72,-1.0,,73.54,85.53,,,Visualizer
moment,20.651,4.97,0.0,2.67,-1.0,,73.57,85.49,,,Visualizer
moment,20.769,4.88,0.0,2.7,-1.0,,73.44,85.47,,,Visualizer
moment,21.011,4.93,0.0,2.69,-1.0,,73.51,85.42,,,Visualizer
moment,21.144,4.91,0.0,2.73,-1.0,,73.54,85.42,,,Visualizer
moment,21.416,4.93,0.0,2.7,-1.0,,73.57,85.41,,,Visualizer
moment,21.685,4.92,0.0,2.65,-1.0,,73.54,85.45,,,Visualizer
moment,21.797,4.89,0.0,2.67,-1.0,,73.67,85.31,,,Visualizer
moment,22.047,4.88,0.0,2.7,-1.0,,73.6,85.23,,,Visualizer
moment,22.315,4.93,0.0,2.71,-1.0,,73.89,85.2,,,Visualizer
moment,22.435,4.88,0.0,2.68,-1.0,,73.83,85.17,,,Visualizer
moment,22.721,4.85,0.0,2.73,-1.0,,73.99,85.15,,,Visualizer
moment,22.825,4.95,0.0,2.68,-1.0,,74.12,85.17,,,Visualizer
moment,23.125,4.87,0.0,2.67,-1.0,,74.15,85.03,,,Visualizer
moment,23.26,4.87,0.0,2.7,-1.0,,74.15,84.99,,,Visualizer
moment,23.441,4.89,0.0,2.69,-1.0,,74.34,84.96,,,Visualizer
moment,23.711,4.91,0.0,2.72,-1.0,,74.47,84.91,,,Visualizer
moment,23.981,4.9,0.0,2.75,-1.0,,74.5,84.82,,,Visualizer
moment,24.092,4.89,0.0,2.73,-1.0,,74.6,84.87,,,Visualizer
moment,24.387,4.91,0.0,2.74,-1.0,,74.6,84.77,,,Visualizer
moment,24.51,4.9,0.0,2.74,-1.0,,74.69,84.75,,,Visualizer
moment,24.792,4.83,0.0,2.75,-1.0,,74.76,84.67,,,Visualizer
moment,24.924,4.85,0.0,2.74,-1.0,,74.72,84.61,,,Visualizer
moment,25.196,4.86,0.0,2.73,-1.0,,74.79,84.61,,,Visualizer
moment,25.329,4.89,0.0,2.72,-1.0,,74.79,84.61,,,Visualizer
moment,25.6,4.89,0.0,2.74,-1.0,,74.88,84.51,,,Visualizer
moment,25.738,4.84,0.0,2.73,-1.0,,74.82,84.46,,,Visualizer
moment,26.05,4.87,0.0,2.7,-1.0,,74.82,84.4,,,Visualizer
moment,26.153,4.87,0.0,2.73,-1.0,,74.76,84.35,,,Visualizer
moment,26.41,4.87,0.0,2.73,-1.0,,74.72,84.35,,,Visualizer
moment,26.68,4.87,0.0,2.75,-1.0,,74.63,84.29,,,Visualizer
moment,26.804,4.88,0.0,2.7,-1.0,,74.88,84.2,,,Visualizer
moment,27.04,4.84,0.0,2.71,-1.0,,74.72,84.18,,,Visualizer
moment,27.309,4.9,0.0,2.7,-1.0,,74.69,84.12,,,Visualizer
moment,27.399,4.89,0.0,2.7,-1.0,,74.63,84.13,,,Visualizer
moment,27.719,4.86,0.0,2.72,-1.0,,74.69,84.11,,,Visualizer
moment,27.842,4.87,0.0,2.74,-1.0,,74.85,83.95,,,Visualizer
moment,28.12,4.88,0.0,2.69,-1.0,,74.85,83.92,,,Visualizer
moment,28.261,4.87,0.0,2.62,-1.0,,74.69,83.95,,,Visualizer
moment,28.525,4.85,0.0,2.69,-1.0,,74.85,83.88,,,Visualizer
moment,28.66,4.92,0.0,2.69,-1.0,,74.85,83.8,,,Visualizer
moment,28.975,4.93,0.0,2.68,-1.0,,74.76,83.75,,,Visualizer
moment,29.096,4.85,0.0,2.67,-1.0,,74.85,83.74,,,Visualizer
moment,29.379,4.89,0.0,2.68,-1.0,,74.91,83.67,,,Visualizer
moment,29.469,4.92,0.0,2.67,-1.0,,74.88,83.68,,,Visualizer
moment,29.787,4.93,0.0,2.64,-1.0,,74.98,83.65,,,Visualizer
