information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.779,4.94,26.3,1.93,2.12,,91.99,94.92,,,Visualizer
moment,31.047,4.95,26.9,1.94,2.12,,92.12,94.94,,,Visualizer
moment,31.318,4.91,27.4,1.94,1.92,,91.96,94.88,,,Visualizer
moment,31.543,4.9,28.0,1.94,2.12,,91.76,94.82,,,Visualizer
moment,31.813,4.97,28.5,1.96,2.02,,91.76,94.78,,,Visualizer
moment,32.038,4.99,29.0,1.97,2.12,,91.73,94.75,,,Visualizer
moment,32.308,5.03,29.6,1.97,2.22,,91.66,94.7,,,Visualizer
moment,32.533,5.1,30.0,1.99,2.02,,91.59,94.7,,,Visualizer
moment,32.803,5.16,30.6,2.01,2.12,,91.46,94.62,,,Visualizer
moment,33.072,5.18,31.3,2.03,2.12,,91.36,94.57,,,Visualizer
moment,33.298,5.16,31.7,2.05,2.12,,91.32,94.55,,,Visualizer
