information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.954,2.45,12.1,1.86,1.53,,94.92,95.99,,,Visualizer
moment,9.134,2.53,12.1,1.83,1.53,,94.78,95.93,,,Visualizer
moment,9.404,2.55,12.8,1.74,1.72,,94.78,95.89,,,Visualizer
moment,9.539,2.49,13.0,1.77,1.43,,94.71,95.92,,,Visualizer
moment,9.809,2.53,13.3,1.68,1.53,,94.58,95.83,,,Visualizer
moment,10.036,2.5,13.6,1.72,1.53,,94.58,95.8,,,Visualizer
moment,10.259,2.59,14.1,1.68,1.62,,94.61,95.86,,,Visualizer
moment,10.439,2.6,14.4,1.67,1.53,,94.54,95.76,,,Visualizer
moment,10.619,2.55,14.4,1.68,1.53,,94.61,95.68,,,Visualizer
moment,10.799,2.58,15.0,1.65,1.62,,94.58,95.69,,,Visualizer
moment,11.069,2.57,15.2,1.71,1.62,,94.54,95.71,,,Visualizer
moment,11.205,2.58,15.7,1.71,1.53,,94.47,95.65,,,Visualizer
moment,11.429,2.59,15.9,1.67,1.53,,94.64,95.76,,,Visualizer
moment,11.654,2.54,16.4,1.71,1.82,,94.75,95.62,,,Visualizer
moment,11.879,2.54,16.5,1.7,1.72,,94.78,95.59,,,Visualizer
moment,12.059,2.57,17.1,1.66,1.72,,94.82,95.65,,,Visualizer
moment,12.284,2.54,17.3,1.72,1.82,,94.85,95.59,,,Visualizer
moment,12.509,2.57,17.5,1.66,1.53,,94.92,95.53,,,Visualizer
moment,12.689,2.54,18.2,1.68,1.72,,94.99,95.58,,,Visualizer
moment,12.87,2.49,18.3,1.67,1.72,,95.16,95.57,,,Visualizer
moment,13.094,2.5,18.8,1.7,1.53,,95.09,95.52,,,Visualizer
moment,13.319,2.54,19.0,1.67,1.62,,95.26,95.5,,,Visualizer
moment,13.499,2.51,19.4,1.66,1.82,,95.2,95.52,,,Visualizer
moment,13.724,2.52,19.8,1.69,1.62,,95.43,95.47,,,Visualizer
moment,13.994,2.46,20.0,1.7,1.62,,95.33,95.46,,,Visualizer
moment,14.13,2.47,20.6,1.69,1.62,,95.43,95.41,,,Visualizer
moment,14.354,2.44,20.7,1.68,1.62,,95.4,95.45,,,Visualizer
moment,14.534,2.39,21.1,1.72,1.62,,95.4,95.39,,,Visualizer
moment,14.759,2.41,21.4,1.73,1.53,,95.57,95.43,,,Visualizer
moment,15.029,2.43,21.8,1.65,1.72,,95.64,95.45,,,Visualizer
moment,15.164,2.4,22.1,1.69,1.62,,95.54,95.4,,,Visualizer
moment,15.434,2.43,22.6,1.67,1.82,,95.54,95.43,,,Visualizer
moment,15.659,2.47,22.8,1.66,1.62,,95.57,95.43,,,Visualizer
moment,15.794,2.46,23.3,1.64,1.62,,95.81,95.37,,,Visualizer
moment,16.066,2.43,23.3,1.67,1.62,,95.71,95.32,,,Visualizer
moment,16.244,2.44,24.0,1.71,1.53,,95.88,95.4,,,Visualizer
moment,16.424,2.41,24.0,1.68,1.34,,95.85,95.38,,,Visualizer
moment,16.694,2.39,24.5,1.67,1.62,,95.85,95.3,,,Visualizer
moment,16.875,2.38,24.8,1.67,1.53,,95.78,95.31,,,Visualizer
moment,17.054,2.34,25.2,1.71,1.72,,95.95,95.32,,,Visualizer
moment,17.279,2.41,25.5,1.68,1.62,,96.05,95.31,,,Visualizer
moment,17.459,2.38,25.6,1.67,1.53,,95.98,95.31,,,Visualizer
moment,17.684,2.34,26.2,1.74,1.62,,96.05,95.31,,,Visualizer
moment,17.909,2.38,26.6,1.74,1.72,,95.95,95.29,,,Visualizer
moment,18.134,2.38,27.0,1.66,1.72,,96.05,95.33,,,Visualizer
moment,18.314,2.34,27.3,1.71,1.72,,96.05,95.3,,,Visualizer
moment,18.494,2.33,27.6,1.7,1.72,,96.05,95.33,,,Visualizer
moment,18.719,2.35,27.8,1.71,1.72,,96.12,95.37,,,Visualizer
moment,18.944,2.37,28.3,1.67,1.62,,96.12,95.28,,,Visualizer
moment,19.124,2.36,28.8,1.66,1.72,,96.19,95.26,,,Visualizer
moment,19.349,2.36,29.0,1.67,1.82,,96.33,95.28,,,Visualizer
moment,19.574,2.35,29.5,1.71,1.82,,96.4,95.37,,,Visualizer
moment,19.754,2.34,29.8,1.73,1.72,,96.37,95.27,,,Visualizer
moment,19.979,2.3,29.9,1.66,1.62,,96.47,95.33,,,Visualizer
moment,20.159,2.29,30.5,1.7,1.62,,96.47,95.25,,,Visualizer
moment,20.384,2.29,30.6,1.68,1.53,,96.5,95.24,,,Visualizer
moment,20.654,2.28,30.9,1.69,1.53,,96.61,95.28,,,Visualizer
moment,20.789,2.34,31.5,1.68,1.62,,96.57,95.27,,,Visualizer
moment,21.065,2.27,31.7,1.66,1.72,,96.64,95.29,,,Visualizer
moment,21.194,2.24,32.2,1.71,1.62,,96.57,95.25,,,Visualizer
moment,21.419,2.26,32.4,1.73,1.72,,96.79,95.26,,,Visualizer
moment,21.734,2.26,32.9,1.69,1.72,,96.68,95.24,,,Visualizer
moment,21.824,2.26,33.2,1.67,1.62,,96.82,95.28,,,Visualizer
moment,22.049,2.25,33.6,1.71,1.62,,96.79,95.26,,,Visualizer
moment,22.319,2.23,33.8,1.74,1.72,,96.75,95.24,,,Visualizer
moment,22.454,2.25,34.3,1.64,1.72,,96.64,95.23,,,Visualizer
moment,22.68,2.23,34.5,1.66,1.72,,96.75,95.34,,,Visualizer
