information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.552,8.77,3.36,0.91,0.99,,85.59,89.56,,,Visualizer
moment,17.819,8.9,3.55,0.86,0.97,,85.85,89.54,,,Visualizer
moment,18.043,8.84,3.79,0.89,1.03,,85.89,89.43,,,Visualizer
moment,18.314,8.93,4.19,0.89,1.1,,86.21,89.38,,,Visualizer
moment,18.538,8.87,4.37,0.91,1.16,,86.31,89.35,,,Visualizer
moment,18.808,8.97,4.6,0.89,1.06,,86.54,89.28,,,Visualizer
moment,19.033,8.86,4.78,0.96,1.0,,86.7,89.29,,,Visualizer
moment,19.303,8.9,5.2,1.0,1.02,,86.86,89.28,,,Visualizer
moment,19.529,8.97,5.34,0.98,0.98,,87.02,89.23,,,Visualizer
moment,19.798,8.95,5.86,1.02,1.11,,87.02,89.17,,,Visualizer
moment,20.068,8.97,6.21,1.05,1.41,,87.19,89.11,,,Visualizer
moment,20.338,8.92,6.45,1.06,1.27,,87.41,89.07,,,Visualizer
moment,20.564,8.97,6.79,1.06,1.33,,87.55,89.02,,,Visualizer
moment,20.788,8.95,7.08,1.11,1.38,,87.71,88.97,,,Visualizer
moment,21.058,8.96,7.45,1.15,1.26,,87.81,89.01,,,Visualizer
moment,21.283,8.94,7.73,1.17,1.3,,88.04,88.96,,,Visualizer
moment,21.598,8.95,8.17,1.2,1.4,,88.2,88.96,,,Visualizer
moment,21.779,8.96,8.45,1.21,1.39,,88.39,88.95,,,Visualizer
moment,22.048,8.95,8.88,1.23,1.45,,88.5,88.91,,,Visualizer
moment,22.318,9.0,9.22,1.26,1.51,,88.62,88.87,,,Visualizer
moment,22.543,8.93,9.66,1.27,1.51,,88.86,88.85,,,Visualizer
moment,22.816,8.98,10.14,1.33,1.55,,88.99,88.82,,,Visualizer
moment,23.038,8.99,10.48,1.36,1.62,,89.22,88.84,,,Visualizer
moment,23.309,8.93,10.79,1.39,1.59,,89.55,88.84,,,Visualizer
moment,23.533,9.0,11.26,1.39,1.62,,89.65,88.86,,,Visualizer
moment,23.803,9.04,11.57,1.42,1.61,,89.68,88.81,,,Visualizer
moment,24.028,8.99,11.94,1.42,1.67,,89.95,88.78,,,Visualizer
moment,24.3,8.93,12.62,1.46,1.66,,90.11,88.74,,,Visualizer
moment,24.568,8.99,12.96,1.47,1.72,,90.28,88.79,,,Visualizer
moment,24.793,9.0,13.31,1.51,1.76,,90.57,88.79,,,Visualizer
moment,25.064,8.98,13.83,1.51,1.72,,90.71,88.79,,,Visualizer
moment,25.288,8.99,14.12,1.51,1.73,,90.81,88.8,,,Visualizer
moment,25.558,8.98,14.73,1.54,1.79,,91.01,88.83,,,Visualizer
moment,25.783,8.94,15.12,1.55,1.83,,90.97,88.82,,,Visualizer
moment,26.053,8.99,15.64,1.55,1.83,,91.17,88.82,,,Visualizer
moment,26.278,9.02,15.98,1.56,1.88,,91.21,88.83,,,Visualizer
moment,26.593,8.96,16.54,1.6,1.83,,91.27,88.9,,,Visualizer
moment,26.818,8.99,17.09,1.61,1.8,,91.27,88.93,,,Visualizer
moment,27.043,9.0,17.49,1.63,1.87,,91.31,88.9,,,Visualizer
moment,27.313,9.01,18.05,1.62,1.87,,91.31,88.86,,,Visualizer
moment,27.538,8.98,18.48,1.64,1.97,,91.31,88.91,,,Visualizer
moment,27.853,9.03,19.04,1.66,1.98,,91.34,88.97,,,Visualizer
moment,28.033,9.03,19.19,1.67,1.92,,91.38,89.04,,,Visualizer
moment,28.303,9.0,19.95,1.67,1.93,,91.41,89.09,,,Visualizer
moment,28.528,8.98,20.36,1.69,1.9,,91.38,89.04,,,Visualizer
moment,28.799,9.02,20.95,1.68,1.94,,91.38,89.08,,,Visualizer
moment,29.113,8.95,21.56,1.72,1.99,,91.34,89.13,,,Visualizer
moment,29.293,9.04,21.91,1.72,1.99,,91.34,89.12,,,Visualizer
moment,29.563,9.0,22.29,1.74,1.96,,91.34,89.11,,,Visualizer
moment,29.788,9.01,22.78,1.76,2.05,,91.31,89.11,,,Visualizer
moment,30.058,8.96,23.33,1.77,2.01,,91.21,89.1,,,Visualizer
moment,30.283,9.0,23.74,1.81,2.01,,91.04,89.15,,,Visualizer
moment,30.553,9.07,24.38,1.8,2.12,,91.17,89.21,,,Visualizer
moment,30.778,9.01,24.77,1.81,2.02,,91.04,89.15,,,Visualizer
moment,31.053,9.02,25.59,1.83,2.11,,91.11,89.17,,,Visualizer
moment,31.318,9.0,26.05,1.82,2.13,,91.07,89.25,,,Visualizer
moment,31.543,8.98,26.45,1.85,2.1,,90.97,89.21,,,Visualizer
moment,31.818,9.05,27.1,1.85,2.14,,90.94,89.17,,,Visualizer
moment,32.038,9.03,27.71,1.86,2.15,,90.88,89.17,,,Visualizer
moment,32.308,8.99,28.16,1.87,2.14,,90.81,89.2,,,Visualizer
moment,32.534,8.98,28.59,1.87,2.17,,90.71,89.21,,,Visualizer
moment,32.803,9.02,29.23,1.87,2.16,,90.57,89.27,,,Visualizer
moment,33.118,9.02,29.84,1.9,2.16,,90.68,89.21,,,Visualizer
moment,33.298,9.06,30.3,1.91,2.17,,90.57,89.21,,,Visualizer
moment,33.568,9.09,30.71,1.87,2.15,,90.41,89.23,,,Visualizer
moment,33.793,8.98,31.37,1.88,2.17,,90.44,89.24,,,Visualizer
moment,34.063,9.01,31.96,1.89,2.15,,90.38,89.18,,,Visualizer
moment,34.288,9.03,32.39,1.88,2.12,,90.18,89.15,,,Visualizer
moment,34.558,8.97,32.8,1.9,2.12,,90.14,89.17,,,Visualizer
moment,34.874,8.99,33.71,1.88,2.22,,90.14,89.15,,,Visualizer
moment,35.053,8.96,34.14,1.86,2.21,,90.01,89.12,,,Visualizer
moment,35.369,8.92,34.79,1.88,2.22,,89.88,89.16,,,Visualizer
moment,35.548,8.9,34.98,1.89,2.21,,89.88,89.16,,,Visualizer
moment,35.818,8.9,35.59,1.89,2.12,,89.81,89.11,,,Visualizer
moment,36.043,8.87,36.06,1.92,2.14,,89.81,89.1,,,Visualizer
moment,36.313,8.87,36.72,1.89,2.14,,89.78,89.13,,,Visualizer
moment,36.538,8.81,37.16,1.89,2.21,,89.75,89.1,,,Visualizer
moment,36.808,8.77,37.78,1.9,2.22,,89.65,89.05,,,Visualizer
moment,37.033,8.78,38.23,1.9,2.2,,89.71,89.02,,,Visualizer
moment,37.303,8.75,38.87,1.9,2.18,,89.65,89.0,,,Visualizer
moment,37.62,8.71,39.7,1.91,2.18,,89.48,88.96,,,Visualizer
moment,37.798,8.72,39.9,1.92,2.15,,89.48,88.99,,,Visualizer
