information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.029,9.3,7.6,1.16,1.22,,93.32,93.03,,,Visualizer
moment,11.239,9.12,8.0,1.09,1.32,,93.22,93.01,,,Visualizer
moment,11.527,9.16,8.3,1.09,1.32,,93.18,93.0,,,Visualizer
moment,11.737,9.15,8.6,1.12,1.32,,93.05,93.02,,,Visualizer
moment,12.004,9.25,8.8,1.07,1.22,,92.98,93.0,,,Visualizer
moment,12.283,9.15,9.1,1.03,1.12,,93.02,92.95,,,Visualizer
moment,12.5,9.29,9.4,1.01,1.02,,92.85,92.93,,,Visualizer
moment,12.814,9.23,9.7,1.05,1.12,,92.75,92.9,,,Visualizer
moment,13.0,9.34,10.1,0.98,1.22,,92.61,92.92,,,Visualizer
moment,13.273,9.18,10.4,0.99,1.32,,92.64,92.9,,,Visualizer
moment,13.49,9.22,10.8,0.97,1.42,,92.71,92.89,,,Visualizer
moment,13.77,9.1,11.0,1.04,1.32,,92.54,92.87,,,Visualizer
moment,13.983,9.34,11.4,0.99,1.32,,92.61,92.86,,,Visualizer
moment,14.268,9.25,11.7,0.99,1.32,,92.48,92.84,,,Visualizer
moment,14.523,9.16,12.1,1.09,1.32,,92.61,92.82,,,Visualizer
moment,14.758,9.22,12.5,1.02,1.42,,92.64,92.82,,,Visualizer
moment,15.028,9.13,12.7,1.05,1.32,,92.64,92.8,,,Visualizer
moment,15.255,9.18,13.1,1.03,1.32,,92.68,92.81,,,Visualizer
moment,15.559,9.06,13.5,1.06,1.42,,92.71,92.78,,,Visualizer
moment,15.748,9.22,13.9,1.05,1.42,,92.68,92.76,,,Visualizer
moment,16.009,9.2,14.2,1.01,1.52,,92.78,92.77,,,Visualizer
moment,16.244,9.19,14.6,1.05,1.52,,92.75,92.73,,,Visualizer
moment,16.504,9.12,14.9,1.09,1.42,,92.78,92.66,,,Visualizer
moment,16.782,9.22,15.3,1.02,1.42,,92.81,92.68,,,Visualizer
moment,16.998,9.18,15.6,1.07,1.42,,92.78,92.71,,,Visualizer
moment,17.269,9.18,16.0,1.1,1.42,,92.81,92.65,,,Visualizer
moment,17.494,9.28,16.3,1.02,1.42,,92.75,92.59,,,Visualizer
moment,17.765,9.09,16.8,1.08,1.52,,92.81,92.66,,,Visualizer
moment,18.033,9.09,17.1,1.1,1.52,,92.85,92.63,,,Visualizer
moment,18.26,9.12,17.5,1.06,1.52,,92.81,92.58,,,Visualizer
moment,18.494,9.19,17.8,1.02,1.52,,92.81,92.57,,,Visualizer
moment,18.763,9.11,18.1,1.12,1.52,,92.85,92.55,,,Visualizer
moment,19.025,9.26,18.6,1.08,1.52,,92.88,92.59,,,Visualizer
moment,19.26,9.15,19.0,1.05,1.52,,92.95,92.5,,,Visualizer
moment,19.518,9.04,19.3,1.12,1.52,,92.98,92.52,,,Visualizer
moment,19.754,9.1,19.7,1.11,1.42,,92.95,92.54,,,Visualizer
moment,20.015,9.25,20.0,1.05,1.42,,92.91,92.59,,,Visualizer
moment,20.239,9.08,20.6,1.05,1.62,,92.91,92.45,,,Visualizer
moment,20.509,9.1,20.9,1.07,1.62,,93.05,92.44,,,Visualizer
moment,20.744,9.07,21.3,1.14,1.62,,93.08,92.48,,,Visualizer
moment,21.005,9.12,21.6,1.15,1.62,,93.08,92.45,,,Visualizer
moment,21.24,9.17,22.2,1.07,1.62,,93.12,92.43,,,Visualizer
moment,21.499,9.04,22.5,1.12,1.62,,93.08,92.45,,,Visualizer
moment,21.814,9.1,23.0,1.18,1.73,,93.22,92.41,,,Visualizer
moment,22.003,9.18,23.5,1.1,1.73,,93.02,92.41,,,Visualizer
moment,22.278,9.02,23.8,1.13,1.62,,93.22,92.41,,,Visualizer
moment,22.534,9.05,24.3,1.21,1.62,,93.22,92.42,,,Visualizer
moment,22.769,9.23,24.9,1.13,1.83,,93.25,92.49,,,Visualizer
moment,22.994,8.98,25.2,1.13,1.73,,93.18,92.4,,,Visualizer
moment,23.264,8.95,25.4,1.2,1.73,,93.25,92.31,,,Visualizer
moment,23.479,9.26,26.1,1.13,1.83,,93.32,92.33,,,Visualizer
moment,23.763,8.93,26.4,1.14,1.73,,93.39,92.35,,,Visualizer
moment,24.019,9.03,26.9,1.15,1.73,,93.35,92.34,,,Visualizer
moment,24.253,9.05,27.4,1.22,1.83,,93.39,92.31,,,Visualizer
moment,24.515,9.11,27.8,1.14,1.73,,93.35,92.32,,,Visualizer
moment,24.8,8.85,28.3,1.17,1.73,,93.42,92.32,,,Visualizer
moment,25.011,8.95,28.7,1.23,1.83,,93.32,92.28,,,Visualizer
moment,25.244,9.09,29.1,1.2,1.73,,93.29,92.25,,,Visualizer
moment,25.504,9.02,29.6,1.17,1.73,,93.35,92.27,,,Visualizer
moment,25.738,9.09,30.0,1.16,1.73,,93.32,92.28,,,Visualizer
moment,25.998,8.88,30.3,1.26,1.62,,93.25,92.21,,,Visualizer
moment,26.269,9.05,30.9,1.2,1.83,,93.25,92.23,,,Visualizer
moment,26.495,9.07,31.4,1.16,1.83,,93.35,92.27,,,Visualizer
moment,26.776,8.96,31.7,1.24,1.73,,93.25,92.23,,,Visualizer
moment,27.035,8.92,32.2,1.25,1.73,,93.39,92.19,,,Visualizer
moment,27.26,8.97,32.6,1.19,1.73,,93.56,92.22,,,Visualizer
moment,27.485,8.97,33.1,1.2,1.73,,93.45,92.21,,,Visualizer
moment,27.754,8.97,33.4,1.23,1.73,,93.39,92.24,,,Visualizer
moment,27.979,9.01,34.0,1.26,1.83,,93.52,92.19,,,Visualizer
moment,28.252,9.12,34.4,1.21,1.83,,93.52,92.21,,,Visualizer
