information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.071,0.97,0.0,0.0,0.0,,88.43,85.31,,,Visualizer
moment,12.296,0.97,0.0,0.0,0.0,,88.43,85.26,,,Visualizer
moment,12.541,0.97,-0.1,0.0,-0.02,,88.37,85.23,,,Visualizer
moment,12.709,0.97,-0.1,0.0,-0.02,,88.2,85.2,,,Visualizer
moment,12.934,0.98,-0.1,0.0,-0.02,,88.27,85.19,,,Visualizer
moment,13.121,0.98,-0.1,0.0,-0.02,,88.14,85.22,,,Visualizer
moment,13.346,0.98,-0.1,0.0,-0.02,,88.07,85.19,,,Visualizer
moment,13.549,0.98,-0.1,0.0,-0.02,,87.97,85.13,,,Visualizer
moment,13.759,0.98,-0.1,0.0,-0.02,,87.97,85.08,,,Visualizer
moment,13.946,0.99,-0.1,0.0,-0.02,,87.84,85.13,,,Visualizer
moment,14.189,1.0,-0.1,0.0,-0.02,,87.61,85.12,,,Visualizer
moment,14.396,1.01,-0.1,0.0,-0.02,,87.61,85.11,,,Visualizer
moment,14.584,1.02,-0.1,0.0,-0.02,,87.32,85.08,,,Visualizer
moment,14.833,1.04,-0.1,0.0,-0.02,,87.06,85.01,,,Visualizer
moment,14.996,1.06,-0.1,0.0,-0.02,,86.77,84.98,,,Visualizer
moment,15.223,1.08,-0.1,0.0,-0.02,,86.31,85.01,,,Visualizer
moment,15.409,1.08,-0.1,0.0,-0.02,,86.05,84.98,,,Visualizer
moment,15.633,1.08,-0.1,0.0,-0.02,,85.95,84.96,,,Visualizer
moment,15.821,1.09,-0.1,0.0,-0.02,,85.86,84.9,,,Visualizer
moment,16.046,1.11,-0.1,0.0,-0.02,,85.73,84.92,,,Visualizer
moment,16.271,1.14,-0.1,0.0,-0.02,,85.76,84.95,,,Visualizer
moment,16.458,1.17,-0.1,0.0,-0.02,,85.82,84.9,,,Visualizer
moment,16.684,1.18,-0.1,0.0,0.0,,85.95,84.91,,,Visualizer
moment,16.89,1.2,-0.1,0.0,0.0,,85.99,84.88,,,Visualizer
moment,17.097,1.23,-0.1,0.0,0.0,,86.12,84.9,,,Visualizer
moment,17.286,1.24,-0.1,0.0,0.0,,86.12,84.82,,,Visualizer
moment,17.508,1.26,-0.1,0.0,0.0,,86.25,84.83,,,Visualizer
moment,17.696,1.28,-0.1,0.0,0.0,,86.28,84.95,,,Visualizer
moment,17.941,1.3,-0.1,0.0,0.0,,86.38,84.95,,,Visualizer
moment,18.146,1.31,-0.1,0.0,0.0,,86.47,84.83,,,Visualizer
moment,18.408,1.34,-0.1,0.0,0.0,,86.51,84.96,,,Visualizer
moment,18.592,1.36,-0.1,0.0,0.0,,86.57,84.92,,,Visualizer
moment,18.746,1.39,-0.1,0.0,0.0,,86.57,84.93,,,Visualizer
moment,18.978,1.41,-0.1,0.0,0.0,,86.86,84.91,,,Visualizer
moment,19.158,1.42,-0.1,0.0,0.0,,86.86,84.87,,,Visualizer
moment,19.384,1.45,-0.1,0.0,0.0,,86.8,84.96,,,Visualizer
moment,19.571,1.47,-0.1,0.0,0.0,,86.96,85.0,,,Visualizer
moment,19.796,1.49,-0.1,0.0,0.0,,87.03,84.92,,,Visualizer
moment,20.021,1.5,-0.1,0.0,0.0,,87.19,84.97,,,Visualizer
moment,20.208,1.49,-0.1,0.0,0.0,,87.22,84.95,,,Visualizer
moment,20.433,1.5,-0.1,0.0,0.0,,87.35,85.02,,,Visualizer
moment,20.643,1.51,-0.1,0.0,0.0,,87.58,85.04,,,Visualizer
moment,20.846,1.52,-0.1,0.0,0.0,,87.58,85.02,,,Visualizer
moment,21.037,1.54,-0.1,0.0,0.0,,87.64,85.0,,,Visualizer
moment,21.258,1.56,-0.1,0.0,0.0,,87.71,85.13,,,Visualizer
moment,21.446,1.57,-0.1,0.0,0.0,,87.97,85.11,,,Visualizer
moment,21.692,1.58,-0.1,0.0,0.0,,88.14,85.14,,,Visualizer
moment,21.896,1.57,-0.1,0.0,0.0,,88.23,85.11,,,Visualizer
moment,22.088,1.55,-0.1,0.0,0.0,,88.46,85.12,,,Visualizer
moment,22.308,1.55,-0.1,0.0,0.0,,88.56,85.09,,,Visualizer
moment,22.496,1.55,-0.1,0.0,0.0,,88.53,85.14,,,Visualizer
moment,22.733,1.54,-0.1,0.0,0.0,,88.59,85.16,,,Visualizer
moment,22.909,1.54,-0.2,0.0,-0.02,,88.76,85.11,,,Visualizer
moment,23.133,1.53,-0.2,0.0,-0.02,,88.89,85.1,,,Visualizer
moment,23.32,1.53,-0.2,0.0,-0.02,,89.02,85.21,,,Visualizer
moment,23.583,1.52,-0.2,0.0,-0.02,,89.09,85.26,,,Visualizer
moment,23.774,1.51,-0.2,0.0,-0.02,,89.12,85.2,,,Visualizer
moment,23.959,1.51,-0.2,0.0,-0.02,,89.22,85.19,,,Visualizer
moment,24.183,1.51,-0.2,0.0,-0.02,,89.29,85.16,,,Visualizer
moment,24.371,1.52,-0.2,0.0,-0.02,,89.19,85.23,,,Visualizer
moment,24.596,1.52,-0.2,0.0,-0.02,,89.22,85.25,,,Visualizer
moment,24.804,1.51,-0.2,0.0,-0.02,,89.22,85.28,,,Visualizer
moment,25.008,1.51,-0.2,0.0,-0.02,,89.38,85.35,,,Visualizer
moment,25.233,1.51,-0.2,0.0,-0.02,,89.32,85.32,,,Visualizer
moment,25.444,1.49,-0.2,0.0,-0.02,,89.42,85.28,,,Visualizer
moment,25.645,1.48,-0.2,0.0,-0.02,,89.42,85.25,,,Visualizer
moment,25.838,1.48,-0.2,0.0,-0.02,,89.61,85.29,,,Visualizer
moment,26.058,1.47,-0.2,0.0,-0.02,,89.48,85.33,,,Visualizer
moment,26.246,1.47,-0.2,0.0,-0.02,,89.58,85.34,,,Visualizer
moment,26.486,1.46,-0.2,0.0,-0.02,,89.61,85.38,,,Visualizer
moment,26.658,1.46,-0.2,0.0,-0.02,,89.58,85.38,,,Visualizer
moment,26.885,1.45,-0.2,0.0,-0.02,,89.61,85.34,,,Visualizer
moment,27.122,1.44,-0.2,0.0,-0.02,,89.65,85.32,,,Visualizer
moment,27.296,1.43,-0.2,0.0,0.0,,89.61,85.31,,,Visualizer
moment,27.523,1.43,-0.2,0.0,0.0,,89.84,85.29,,,Visualizer
moment,27.709,1.43,-0.2,0.0,0.0,,89.71,85.35,,,Visualizer
moment,27.933,1.42,-0.2,0.0,0.0,,89.71,85.38,,,Visualizer
moment,28.137,1.41,-0.2,0.0,0.0,,89.65,85.32,,,Visualizer
moment,28.346,1.41,-0.2,0.0,0.0,,89.65,85.36,,,Visualizer
moment,28.537,1.4,-0.2,0.0,0.0,,89.68,85.37,,,Visualizer
moment,28.783,1.4,-0.2,0.0,0.0,,89.71,85.31,,,Visualizer
moment,28.983,1.39,-0.2,0.0,0.0,,89.61,85.3,,,Visualizer
moment,29.174,1.39,-0.2,0.0,0.0,,89.68,85.31,,,Visualizer
moment,29.396,1.38,-0.2,0.0,0.0,,89.65,85.36,,,Visualizer
moment,29.62,1.38,-0.2,0.0,0.0,,89.71,85.41,,,Visualizer
moment,29.812,1.37,-0.2,0.0,0.0,,89.61,85.26,,,Visualizer
moment,29.995,1.37,-0.2,0.0,0.0,,89.61,85.35,,,Visualizer
moment,30.221,1.36,-0.2,0.0,0.0,,89.61,85.39,,,Visualizer
moment,30.408,1.36,-0.2,0.0,0.0,,89.68,85.27,,,Visualizer
moment,30.633,1.35,-0.2,0.0,0.0,,89.68,85.33,,,Visualizer
moment,30.858,1.35,-0.2,0.0,0.0,,89.58,85.36,,,Visualizer
moment,31.046,1.35,-0.2,0.0,0.0,,89.42,85.34,,,Visualizer
moment,31.308,1.35,-0.2,0.0,0.0,,89.55,85.28,,,Visualizer
moment,31.458,1.34,-0.2,0.0,0.0,,89.52,85.28,,,Visualizer
moment,31.683,1.34,-0.2,0.0,0.0,,89.42,85.28,,,Visualizer
moment,31.87,1.33,-0.2,0.0,0.0,,89.48,85.27,,,Visualizer
moment,32.095,1.33,-0.2,0.0,0.0,,89.52,85.28,,,Visualizer
moment,32.283,1.32,-0.2,0.0,0.0,,89.42,85.26,,,Visualizer
moment,32.512,1.32,-0.2,0.0,0.0,,89.42,85.33,,,Visualizer
moment,32.733,1.31,-0.2,0.0,0.0,,89.38,85.31,,,Visualizer
moment,32.921,1.31,-0.2,0.0,0.0,,89.32,85.29,,,Visualizer
moment,33.163,1.3,-0.2,0.0,0.0,,89.52,85.3,,,Visualizer
moment,33.339,1.3,-0.2,0.0,0.0,,89.35,85.21,,,Visualizer
moment,33.557,1.29,-0.2,0.04,0.0,,89.29,85.22,,,Visualizer
moment,33.745,1.28,-0.2,0.31,0.0,,89.38,85.26,,,Visualizer
moment,33.97,1.28,-0.2,0.64,0.0,,89.25,85.2,,,Visualizer
moment,34.158,1.33,-0.2,0.96,0.0,,89.35,85.24,,,Visualizer
moment,34.383,1.34,-0.1,1.28,0.02,,89.35,85.28,,,Visualizer
moment,34.608,1.36,-0.1,1.57,0.02,,89.58,85.24,,,Visualizer
moment,34.795,1.37,-0.1,1.82,0.02,,89.55,85.23,,,Visualizer
moment,35.02,1.38,-0.1,1.97,0.02,,89.61,85.31,,,Visualizer
moment,35.229,1.36,-0.1,2.09,0.02,,89.71,85.33,,,Visualizer
moment,35.432,1.35,-0.1,2.19,0.02,,89.81,85.32,,,Visualizer
moment,35.621,1.35,-0.1,2.29,0.02,,89.84,85.33,,,Visualizer
moment,35.845,1.36,-0.1,2.32,0.02,,89.78,85.38,,,Visualizer
moment,36.033,1.37,-0.1,2.38,0.02,,89.84,85.37,,,Visualizer
moment,36.258,1.41,-0.1,2.4,0.02,,90.01,85.34,,,Visualizer
moment,36.52,1.46,-0.1,2.46,0.02,,89.91,85.35,,,Visualizer
moment,36.67,1.55,-0.1,2.48,0.02,,89.88,85.4,,,Visualizer
moment,36.895,1.66,-0.1,2.48,0.02,,89.98,85.48,,,Visualizer
moment,37.083,1.81,-0.1,2.53,0.02,,90.14,85.59,,,Visualizer
moment,37.307,2.01,-0.1,2.5,0.02,,90.27,85.66,,,Visualizer
moment,37.496,2.13,-0.1,2.49,0.02,,90.64,85.79,,,Visualizer
moment,37.72,2.27,-0.1,2.52,0.02,,91.04,86.12,,,Visualizer
moment,37.911,2.41,-0.1,2.53,0.02,,91.27,86.38,,,Visualizer
moment,38.133,2.54,0.0,2.51,0.05,,91.27,86.63,,,Visualizer
moment,38.361,2.76,0.0,2.54,0.05,,91.57,86.9,,,Visualizer
moment,38.545,2.93,0.0,2.55,0.02,,91.87,87.17,,,Visualizer
moment,38.77,3.12,0.0,2.53,0.02,,92.07,87.45,,,Visualizer
moment,38.959,3.31,0.0,2.55,0.02,,92.47,87.67,,,Visualizer
moment,39.183,3.51,0.0,2.55,0.02,,92.98,87.79,,,Visualizer
moment,39.37,3.69,0.0,2.54,0.02,,93.45,88.02,,,Visualizer
moment,39.614,3.84,0.0,2.52,0.02,,94.02,88.25,,,Visualizer
moment,39.82,4.03,0.0,2.46,0.02,,94.39,88.42,,,Visualizer
moment,40.023,4.17,0.1,2.45,0.05,,94.63,88.61,,,Visualizer
moment,40.233,4.31,0.1,2.46,0.05,,94.97,88.8,,,Visualizer
moment,40.42,4.51,0.3,2.46,0.1,,95.14,89.02,,,Visualizer
moment,40.648,4.71,0.3,2.45,0.1,,95.25,89.17,,,Visualizer
moment,40.833,5.0,0.3,2.41,0.1,,95.14,89.3,,,Visualizer
moment,41.058,5.34,0.3,2.41,0.1,,95.14,89.51,,,Visualizer
moment,41.245,5.74,0.4,2.38,0.12,,94.94,89.67,,,Visualizer
moment,41.47,6.18,0.6,2.36,0.17,,94.91,89.8,,,Visualizer
moment,41.698,6.7,0.6,2.34,0.17,,94.87,89.97,,,Visualizer
moment,41.882,7.21,0.7,2.33,0.2,,94.63,90.13,,,Visualizer
moment,42.108,7.75,1.0,2.29,0.27,,94.46,90.22,,,Visualizer
moment,42.295,8.13,1.6,2.05,0.39,,94.39,90.3,,,Visualizer
moment,42.52,8.06,1.7,1.9,0.42,,94.26,90.47,,,Visualizer
moment,42.738,8.18,1.9,1.74,0.47,,94.16,90.52,,,Visualizer
moment,42.932,8.25,2.3,1.58,0.57,,94.09,90.57,,,Visualizer
moment,43.123,8.17,2.6,1.51,0.64,,93.99,90.69,,,Visualizer
moment,43.345,8.17,2.8,1.4,0.69,,94.02,90.77,,,Visualizer
moment,43.57,8.19,3.2,1.35,0.79,,94.05,90.85,,,Visualizer
moment,43.781,8.23,3.3,1.27,0.81,,93.95,90.91,,,Visualizer
moment,43.983,8.18,3.8,1.21,0.91,,93.95,90.98,,,Visualizer
moment,44.173,8.27,3.9,1.16,0.93,,93.92,91.05,,,Visualizer
moment,44.395,8.23,4.0,1.18,0.96,,93.79,91.12,,,Visualizer
moment,44.584,8.2,4.4,1.19,1.01,,93.75,91.1,,,Visualizer
moment,44.834,8.29,4.6,1.09,1.06,,93.72,91.16,,,Visualizer
moment,44.997,8.17,5.0,1.09,1.15,,93.58,91.32,,,Visualizer
moment,45.229,8.23,5.2,1.06,1.2,,93.52,91.31,,,Visualizer
moment,45.472,8.21,5.5,1.08,1.2,,93.31,91.3,,,Visualizer
moment,45.633,8.2,5.8,1.14,1.28,,93.11,91.32,,,Visualizer
moment,45.863,8.32,5.8,1.05,1.28,,93.01,91.34,,,Visualizer
moment,46.045,8.2,6.2,1.07,1.28,,92.91,91.44,,,Visualizer
moment,46.275,8.19,6.4,1.05,1.2,,92.61,91.44,,,Visualizer
moment,46.458,8.15,6.6,1.13,1.23,,92.47,91.51,,,Visualizer
moment,46.682,8.26,7.0,1.15,1.25,,92.17,91.55,,,Visualizer
moment,46.889,8.16,7.2,1.13,1.23,,92.0,91.55,,,Visualizer
moment,47.095,8.19,7.4,1.09,1.2,,91.77,91.61,,,Visualizer
moment,47.32,8.13,7.8,1.11,1.25,,91.64,91.65,,,Visualizer
moment,47.533,8.12,7.9,1.12,1.25,,91.4,91.69,,,Visualizer
moment,47.733,8.1,8.4,1.13,1.28,,91.24,91.67,,,Visualizer
moment,47.927,8.12,8.6,1.18,1.28,,91.17,91.75,,,Visualizer
moment,48.169,8.12,9.0,1.22,1.25,,91.04,91.76,,,Visualizer
moment,48.333,8.14,9.2,1.19,1.3,,90.97,91.8,,,Visualizer
moment,48.564,8.12,9.5,1.17,1.33,,90.84,91.87,,,Visualizer
moment,48.745,8.11,9.9,1.24,1.3,,90.87,91.86,,,Visualizer
moment,48.97,8.13,10.1,1.26,1.33,,90.61,91.81,,,Visualizer
moment,49.212,8.07,10.3,1.25,1.3,,90.77,91.88,,,Visualizer
moment,49.466,8.15,10.9,1.23,1.38,,90.71,91.95,,,Visualizer
moment,49.607,8.11,11.1,1.27,1.35,,90.71,91.92,,,Visualizer
moment,49.795,8.11,11.5,1.29,1.4,,90.64,91.87,,,Visualizer
moment,50.02,8.1,11.6,1.27,1.4,,90.77,91.97,,,Visualizer
moment,50.231,8.06,11.9,1.3,1.4,,90.71,92.07,,,Visualizer
moment,50.433,8.08,12.5,1.32,1.45,,90.84,91.95,,,Visualizer
moment,50.623,8.08,12.6,1.37,1.45,,90.84,91.94,,,Visualizer
moment,50.845,8.08,13.1,1.35,1.47,,90.94,91.99,,,Visualizer
moment,51.069,8.03,13.5,1.35,1.52,,90.94,92.01,,,Visualizer
moment,51.265,8.04,13.7,1.4,1.55,,91.0,92.0,,,Visualizer
moment,51.482,7.97,14.2,1.45,1.55,,91.14,92.04,,,Visualizer
moment,51.67,7.98,14.6,1.49,1.57,,91.27,92.02,,,Visualizer
moment,51.913,8.1,15.2,1.45,1.62,,91.17,91.96,,,Visualizer
moment,52.085,8.0,15.4,1.49,1.65,,91.2,92.04,,,Visualizer
moment,52.316,8.1,15.6,1.5,1.62,,91.17,91.99,,,Visualizer
moment,52.495,7.95,16.1,1.59,1.67,,91.17,92.08,,,Visualizer
moment,52.725,7.97,16.5,1.61,1.67,,90.97,92.15,,,Visualizer
moment,52.954,7.99,16.7,1.6,1.7,,91.04,92.04,,,Visualizer
moment,53.132,7.98,17.3,1.63,1.74,,91.11,92.08,,,Visualizer
moment,53.357,7.93,17.7,1.7,1.77,,91.0,92.14,,,Visualizer
moment,53.545,7.91,18.4,1.66,1.82,,90.94,92.11,,,Visualizer
moment,53.77,7.95,18.6,1.67,1.84,,90.91,92.13,,,Visualizer
moment,53.981,7.92,19.0,1.76,1.84,,90.8,92.11,,,Visualizer
moment,54.182,7.92,19.7,1.71,1.92,,90.71,92.12,,,Visualizer
moment,54.378,7.89,19.9,1.73,1.92,,90.77,92.17,,,Visualizer
moment,54.634,7.87,20.5,1.79,1.94,,90.71,92.19,,,Visualizer
moment,54.82,7.9,20.7,1.8,1.94,,90.74,92.12,,,Visualizer
moment,55.01,7.93,21.2,1.83,1.99,,90.57,92.13,,,Visualizer
moment,55.275,7.94,21.9,1.88,2.01,,90.47,92.19,,,Visualizer
moment,55.421,7.99,22.1,1.88,2.01,,90.44,92.13,,,Visualizer
moment,55.652,7.96,22.7,1.9,2.09,,90.38,92.13,,,Visualizer
moment,55.832,7.9,23.3,1.99,2.11,,90.41,92.21,,,Visualizer
moment,56.064,7.92,23.6,1.91,2.14,,90.41,92.2,,,Visualizer
moment,56.245,7.74,24.3,2.0,2.14,,90.54,92.19,,,Visualizer
moment,56.469,8.02,24.8,2.03,2.19,,90.67,92.21,,,Visualizer
moment,56.703,7.88,25.0,1.98,2.19,,90.71,92.18,,,Visualizer
moment,56.882,7.7,25.8,2.04,2.24,,90.74,92.2,,,Visualizer
moment,57.107,8.01,26.3,2.09,2.26,,90.94,92.2,,,Visualizer
moment,57.323,8.04,27.0,2.04,2.28,,91.04,92.17,,,Visualizer
moment,57.52,7.93,27.2,2.06,2.28,,91.24,92.12,,,Visualizer
moment,57.716,7.96,27.5,2.05,2.28,,91.3,92.14,,,Visualizer
moment,57.932,7.96,28.2,2.13,2.31,,91.24,92.2,,,Visualizer
moment,58.126,7.97,28.8,2.08,2.36,,91.34,92.13,,,Visualizer
moment,58.371,7.82,29.0,2.13,2.33,,91.27,92.15,,,Visualizer
moment,58.569,8.01,29.8,2.12,2.38,,91.37,92.2,,,Visualizer
moment,58.765,8.0,30.3,2.14,2.41,,91.44,92.19,,,Visualizer
moment,58.982,7.95,31.1,2.17,2.43,,91.4,92.23,,,Visualizer
moment,59.172,7.97,31.4,2.19,2.43,,91.3,92.21,,,Visualizer
moment,59.421,7.99,31.9,2.21,2.46,,91.5,92.24,,,Visualizer
moment,59.582,7.98,32.7,2.22,2.46,,91.4,92.19,,,Visualizer
moment,59.81,7.98,32.9,2.26,2.46,,91.37,92.24,,,Visualizer
moment,59.994,7.94,33.7,2.26,2.48,,91.3,92.27,,,Visualizer
moment,60.22,7.91,34.0,2.29,2.51,,91.4,92.31,,,Visualizer
moment,60.452,7.99,34.5,2.32,2.51,,91.27,92.24,,,Visualizer
moment,60.632,7.99,35.4,2.27,2.55,,91.44,92.15,,,Visualizer
moment,60.861,7.89,35.7,2.32,2.55,,91.34,92.23,,,Visualizer
moment,61.044,7.96,36.5,2.33,2.58,,91.44,92.22,,,Visualizer
moment,61.269,7.96,37.1,2.35,2.6,,91.4,92.18,,,Visualizer
