information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,0.91,0.0,3.98,0.0,,211.14,199.33,,,Visualizer
moment,6.66,0.96,0.0,4.0,0.0,,211.27,199.84,,,Visualizer
moment,6.885,0.9,0.0,3.98,0.0,,211.85,200.12,,,Visualizer
moment,7.109,0.89,0.0,3.99,0.0,,212.37,200.19,,,Visualizer
moment,7.246,0.99,0.0,3.99,0.0,,213.01,200.47,,,Visualizer
moment,7.514,0.94,0.0,4.0,0.0,,213.86,200.7,,,Visualizer
moment,7.784,0.93,0.0,4.0,0.0,,214.52,201.05,,,Visualizer
moment,7.878,0.97,0.0,4.06,0.0,,215.11,201.18,,,Visualizer
moment,8.1,0.98,0.0,4.01,0.0,,215.76,201.48,,,Visualizer
moment,8.369,1.03,0.0,4.01,0.0,,216.23,201.9,,,Visualizer
moment,8.506,1.02,0.0,3.99,0.0,,216.63,202.1,,,Visualizer
moment,8.774,1.14,0.0,3.99,0.0,,217.35,202.41,,,Visualizer
moment,8.909,1.21,0.0,3.97,0.0,,217.62,202.67,,,Visualizer
moment,9.135,1.08,0.0,3.95,0.0,,218.22,203.06,,,Visualizer
moment,9.314,1.18,0.0,3.99,0.0,,219.23,203.37,,,Visualizer
moment,9.587,1.29,0.0,3.95,0.0,,219.5,203.58,,,Visualizer
moment,9.854,1.31,0.0,3.97,0.0,,219.77,203.82,,,Visualizer
moment,9.989,1.45,0.0,3.96,0.0,,220.11,204.1,,,Visualizer
moment,10.214,1.29,0.0,3.96,0.0,,220.11,204.06,,,Visualizer
moment,10.439,1.2,0.0,3.98,0.0,,220.51,204.23,,,Visualizer
moment,10.619,1.28,0.0,4.01,0.0,,220.59,204.36,,,Visualizer
moment,10.799,1.22,0.0,4.0,0.0,,220.44,204.62,,,Visualizer
moment,11.069,1.18,0.0,4.07,0.0,,220.31,204.71,,,Visualizer
moment,11.204,1.26,0.0,4.05,0.0,,220.11,204.73,,,Visualizer
moment,11.474,1.35,0.0,4.08,0.0,,219.84,204.89,,,Visualizer
moment,11.654,1.31,0.0,4.04,0.0,,219.43,204.97,,,Visualizer
moment,11.879,1.43,0.0,4.06,0.0,,218.89,205.04,,,Visualizer
moment,12.059,1.43,0.0,4.03,0.0,,218.43,205.16,,,Visualizer
moment,12.33,1.45,0.0,4.05,0.0,,218.02,205.11,,,Visualizer
moment,12.464,1.48,0.0,3.97,0.0,,217.55,205.37,,,Visualizer
moment,12.689,1.46,0.0,3.96,0.0,,217.29,205.42,,,Visualizer
moment,13.004,1.52,0.0,3.95,0.0,,216.82,205.48,,,Visualizer
moment,13.094,1.64,0.0,3.97,0.0,,216.36,205.64,,,Visualizer
moment,13.319,1.63,0.0,3.99,0.0,,215.83,205.66,,,Visualizer
moment,13.545,1.57,0.0,3.97,0.0,,215.23,205.83,,,Visualizer
moment,13.724,1.65,0.0,4.02,0.0,,214.9,205.91,,,Visualizer
moment,13.995,1.66,0.0,3.97,0.0,,214.58,206.0,,,Visualizer
moment,14.219,1.63,0.0,3.98,0.0,,214.32,206.23,,,Visualizer
moment,14.309,1.74,0.0,4.01,0.0,,213.93,206.37,,,Visualizer
moment,14.579,1.83,0.0,4.01,0.0,,213.34,206.59,,,Visualizer
moment,14.76,1.95,0.0,4.0,0.0,,213.15,206.66,,,Visualizer
moment,14.985,2.15,0.0,3.99,0.0,,212.37,206.74,,,Visualizer
moment,15.21,2.38,0.0,3.95,0.0,,211.78,206.89,,,Visualizer
moment,15.389,2.63,0.0,3.94,0.0,,211.01,206.91,,,Visualizer
moment,15.569,2.99,0.0,3.89,0.0,,210.11,206.93,,,Visualizer
moment,15.839,3.46,0.0,3.87,0.0,,209.86,207.12,,,Visualizer
moment,16.019,4.07,0.0,3.78,0.0,,209.47,207.03,,,Visualizer
moment,16.244,4.65,0.0,3.39,0.0,,209.6,207.11,,,Visualizer
moment,16.424,4.83,0.0,2.88,0.0,,209.47,207.24,,,Visualizer
moment,16.649,4.83,0.0,2.42,0.0,,209.47,207.2,,,Visualizer
moment,16.829,4.73,0.0,1.92,0.0,,209.92,207.14,,,Visualizer
moment,17.055,4.44,0.0,1.5,0.0,,209.79,207.17,,,Visualizer
moment,17.279,4.15,0.0,1.16,0.0,,209.79,207.2,,,Visualizer
moment,17.46,3.92,0.0,0.9,0.0,,209.86,207.08,,,Visualizer
moment,17.684,3.72,0.0,0.79,0.0,,210.17,207.19,,,Visualizer
moment,18.089,3.63,0.0,0.63,0.0,,210.11,207.14,,,Visualizer
moment,18.091,3.45,0.0,0.49,0.0,,210.05,207.05,,,Visualizer
moment,18.269,3.29,0.0,0.38,0.0,,210.05,207.07,,,Visualizer
moment,18.494,3.12,0.0,0.3,0.0,,210.11,207.02,,,Visualizer
moment,18.719,2.98,0.0,0.23,0.0,,209.98,206.97,,,Visualizer
moment,18.944,2.87,0.0,0.18,0.0,,210.05,206.94,,,Visualizer
moment,19.215,2.76,0.0,0.14,0.0,,210.17,206.91,,,Visualizer
moment,19.394,2.66,0.0,0.11,0.0,,210.05,206.93,,,Visualizer
moment,19.529,2.55,0.0,0.08,0.0,,210.11,206.76,,,Visualizer
moment,19.754,2.46,0.0,0.07,0.0,,209.92,206.66,,,Visualizer
moment,20.027,2.38,0.0,0.05,0.0,,210.11,206.63,,,Visualizer
moment,20.159,2.3,0.0,0.04,0.0,,210.05,206.49,,,Visualizer
moment,20.384,2.22,0.0,0.03,0.0,,209.98,206.59,,,Visualizer
moment,20.564,2.15,0.0,0.02,0.0,,209.86,206.42,,,Visualizer
moment,20.834,2.09,0.0,0.02,0.0,,209.98,206.33,,,Visualizer
moment,21.014,2.02,0.0,0.01,0.0,,209.86,206.35,,,Visualizer
moment,21.194,1.96,0.0,0.01,0.0,,209.92,206.24,,,Visualizer
moment,21.464,1.91,0.0,0.01,0.0,,209.92,206.1,,,Visualizer
moment,21.644,1.86,0.0,0.01,0.0,,209.67,206.03,,,Visualizer
moment,21.824,1.81,0.0,0.01,0.0,,209.79,206.08,,,Visualizer
moment,22.094,1.76,0.0,0.0,0.0,,209.67,206.13,,,Visualizer
moment,22.274,1.71,0.0,0.0,0.0,,209.67,206.0,,,Visualizer
moment,22.499,1.67,0.0,0.0,0.0,,209.54,205.85,,,Visualizer
moment,22.679,1.63,0.0,0.0,0.0,,209.54,205.85,,,Visualizer
moment,22.904,1.59,0.0,0.0,0.0,,209.6,205.75,,,Visualizer
moment,23.084,1.55,0.0,0.0,0.0,,209.34,205.69,,,Visualizer
moment,23.309,1.52,0.0,0.0,0.0,,209.41,205.58,,,Visualizer
moment,23.49,1.48,0.0,0.0,0.0,,209.28,205.73,,,Visualizer
moment,23.714,1.45,0.0,0.0,0.0,,209.15,205.67,,,Visualizer
moment,23.939,1.42,0.0,0.0,0.0,,209.09,205.61,,,Visualizer
moment,24.119,1.39,0.0,0.0,0.0,,209.03,205.51,,,Visualizer
moment,24.344,1.36,0.0,0.0,0.0,,209.03,205.47,,,Visualizer
moment,24.524,1.33,0.0,0.0,0.0,,208.96,205.41,,,Visualizer
moment,24.749,1.3,0.0,0.0,0.0,,208.9,205.29,,,Visualizer
moment,25.109,1.27,0.0,0.0,0.0,,208.9,205.37,,,Visualizer
moment,25.154,1.25,0.0,0.0,0.0,,208.65,205.25,,,Visualizer
moment,25.383,1.23,0.0,0.0,0.0,,208.65,205.25,,,Visualizer
moment,25.604,1.2,0.0,0.0,0.0,,208.39,205.5,,,Visualizer
moment,25.829,1.18,0.0,0.0,0.0,,208.46,205.35,,,Visualizer
moment,26.009,1.16,0.0,0.0,0.0,,208.27,205.25,,,Visualizer
moment,26.189,1.13,0.0,0.0,0.0,,208.27,205.22,,,Visualizer
moment,26.549,1.11,0.0,0.0,0.0,,208.01,205.22,,,Visualizer
moment,26.638,1.09,0.0,0.0,0.0,,207.82,205.18,,,Visualizer
moment,26.824,1.07,0.0,0.0,0.0,,207.95,205.16,,,Visualizer
moment,27.089,1.05,0.0,0.0,0.0,,208.08,205.05,,,Visualizer
moment,27.269,1.03,0.0,0.0,0.0,,207.63,204.94,,,Visualizer
moment,27.449,1.02,0.0,0.0,0.0,,207.82,205.02,,,Visualizer
moment,27.719,1.0,0.0,0.0,0.0,,207.57,205.02,,,Visualizer
moment,27.899,0.98,0.0,0.0,0.0,,207.44,204.92,,,Visualizer
moment,28.123,0.96,0.0,0.0,0.0,,207.44,204.94,,,Visualizer
moment,28.304,0.95,0.0,0.0,0.0,,207.32,204.77,,,Visualizer
moment,28.529,0.94,0.0,0.0,0.0,,207.32,204.71,,,Visualizer
moment,28.708,0.92,0.0,0.0,0.0,,207.32,204.77,,,Visualizer
moment,28.934,0.91,0.0,0.0,0.0,,207.25,204.66,,,Visualizer
moment,29.117,0.9,0.0,0.0,0.0,,206.94,204.67,,,Visualizer
moment,29.384,0.89,0.0,0.0,0.0,,207.06,204.65,,,Visualizer
moment,29.519,0.87,0.0,0.0,0.0,,207.0,204.63,,,Visualizer
moment,29.744,0.86,0.0,0.0,0.0,,206.75,204.63,,,Visualizer
moment,29.969,0.85,0.0,0.0,0.0,,207.0,204.62,,,Visualizer
moment,30.194,0.83,0.0,0.0,0.0,,206.87,204.6,,,Visualizer
moment,30.374,0.82,0.0,0.0,0.0,,206.62,204.57,,,Visualizer
moment,30.643,0.81,0.0,0.0,0.0,,206.75,204.55,,,Visualizer
moment,30.779,0.8,0.0,0.0,0.0,,206.62,204.57,,,Visualizer
moment,31.003,0.79,0.0,0.0,0.0,,206.56,204.53,,,Visualizer
moment,31.274,0.78,0.0,0.0,0.0,,206.49,204.39,,,Visualizer
moment,31.454,0.76,0.0,0.0,0.0,,206.49,204.38,,,Visualizer
moment,31.634,0.76,0.0,0.0,0.0,,206.37,204.43,,,Visualizer
moment,31.814,0.75,0.0,0.0,0.0,,206.19,204.36,,,Visualizer
moment,32.084,0.74,0.0,0.0,0.0,,206.19,204.28,,,Visualizer
moment,32.264,0.72,0.0,0.0,0.0,,206.0,204.28,,,Visualizer
moment,32.444,0.72,0.0,0.0,0.0,,206.0,204.22,,,Visualizer
moment,32.714,0.71,0.0,0.0,0.0,,206.06,204.21,,,Visualizer
moment,32.938,0.7,0.0,0.0,0.0,,205.87,204.19,,,Visualizer
moment,33.212,0.68,0.0,0.0,0.0,,205.55,204.06,,,Visualizer
moment,33.299,0.68,0.0,0.0,0.0,,205.68,204.11,,,Visualizer
moment,33.524,0.67,0.0,0.0,0.0,,205.68,204.12,,,Visualizer
moment,33.704,0.66,0.0,0.0,0.0,,205.49,204.02,,,Visualizer
moment,33.929,0.65,0.0,0.0,0.0,,205.37,204.01,,,Visualizer
moment,34.153,0.65,0.0,0.0,0.0,,205.24,203.9,,,Visualizer
moment,34.334,0.64,0.0,0.0,0.0,,205.37,203.85,,,Visualizer
moment,34.558,0.63,0.0,0.0,0.0,,205.31,203.85,,,Visualizer
moment,34.738,0.62,0.0,0.0,0.0,,205.12,203.66,,,Visualizer
moment,34.963,0.62,0.0,0.0,0.0,,204.99,203.66,,,Visualizer
moment,35.144,0.61,0.0,0.0,0.0,,204.99,203.57,,,Visualizer
moment,35.368,0.6,0.0,0.0,0.0,,204.93,203.57,,,Visualizer
moment,35.593,0.6,0.0,0.0,0.0,,204.87,203.54,,,Visualizer
moment,35.774,0.59,0.0,0.0,0.0,,204.74,203.48,,,Visualizer
moment,35.999,0.59,0.0,0.0,0.0,,204.55,203.44,,,Visualizer
moment,36.269,0.58,0.0,0.0,0.0,,204.81,203.39,,,Visualizer
moment,36.403,0.57,0.0,0.0,0.0,,204.62,203.31,,,Visualizer
moment,36.628,0.57,0.0,0.0,0.0,,204.62,203.29,,,Visualizer
moment,36.899,0.56,0.0,0.0,0.0,,204.43,203.13,,,Visualizer
moment,37.079,0.56,0.0,0.0,0.0,,204.37,203.14,,,Visualizer
moment,37.259,0.55,0.0,0.0,0.0,,204.31,203.0,,,Visualizer
moment,37.439,0.54,0.0,0.0,0.0,,204.24,203.0,,,Visualizer
moment,37.754,0.54,0.0,0.0,0.0,,204.12,202.97,,,Visualizer
moment,37.933,0.53,0.0,0.0,0.0,,204.05,202.88,,,Visualizer
moment,38.069,0.53,0.0,0.0,0.0,,204.12,202.83,,,Visualizer
moment,38.338,0.52,0.0,0.0,0.0,,204.0,202.84,,,Visualizer
moment,38.522,0.52,0.0,0.0,0.0,,204.0,202.79,,,Visualizer
moment,38.699,0.51,0.0,0.0,0.0,,203.75,202.79,,,Visualizer
moment,38.923,0.5,0.0,0.0,0.0,,203.81,202.71,,,Visualizer
moment,39.103,0.5,0.0,0.0,0.0,,203.68,202.57,,,Visualizer
moment,39.328,0.5,0.0,0.0,0.0,,203.75,202.48,,,Visualizer
moment,39.554,0.49,0.0,0.0,0.0,,203.68,202.54,,,Visualizer
moment,39.733,0.48,0.0,0.0,0.0,,203.56,202.55,,,Visualizer
moment,39.958,0.48,0.0,0.0,0.0,,203.68,202.51,,,Visualizer
moment,40.273,0.48,0.0,0.0,0.0,,203.56,202.4,,,Visualizer
moment,40.363,0.47,0.0,0.0,0.0,,203.44,202.32,,,Visualizer
moment,40.589,0.47,0.0,0.0,0.0,,203.37,202.31,,,Visualizer
moment,40.903,0.47,0.0,0.0,0.0,,203.31,202.25,,,Visualizer
moment,40.993,0.46,0.0,0.0,0.0,,203.44,202.26,,,Visualizer
moment,41.218,0.46,0.0,0.0,0.0,,203.31,202.27,,,Visualizer
moment,41.398,0.45,0.0,0.0,0.0,,203.31,202.27,,,Visualizer
moment,41.623,0.45,0.0,0.0,0.0,,203.37,202.13,,,Visualizer
moment,41.893,0.44,0.0,0.0,0.0,,203.06,202.12,,,Visualizer
moment,42.028,0.44,0.0,0.0,0.0,,202.94,202.14,,,Visualizer
moment,42.298,0.43,0.0,0.0,0.0,,202.88,202.07,,,Visualizer
moment,42.523,0.43,0.0,0.0,0.0,,202.94,201.97,,,Visualizer
moment,42.703,0.43,0.0,0.0,0.0,,202.69,201.95,,,Visualizer
moment,42.883,0.42,0.0,0.0,0.0,,202.82,201.76,,,Visualizer
moment,43.068,0.42,0.0,0.0,0.0,,202.63,201.74,,,Visualizer
moment,43.333,0.42,0.0,0.0,0.0,,202.63,201.89,,,Visualizer
moment,43.513,0.41,0.0,0.0,0.0,,202.63,201.81,,,Visualizer
moment,43.693,0.41,0.0,0.0,0.0,,202.57,201.66,,,Visualizer
moment,43.963,0.4,0.0,0.0,0.0,,202.33,201.59,,,Visualizer
moment,44.143,0.4,0.0,0.0,0.0,,202.39,201.55,,,Visualizer
moment,44.323,0.4,0.0,0.0,0.0,,202.63,201.47,,,Visualizer
moment,44.548,0.39,0.0,0.0,0.0,,202.57,201.51,,,Visualizer
moment,44.773,0.39,0.0,0.0,0.0,,202.26,201.49,,,Visualizer
moment,44.953,0.39,0.0,0.0,0.0,,202.33,201.43,,,Visualizer
moment,45.178,0.38,0.0,0.0,0.0,,202.14,201.34,,,Visualizer
moment,45.403,0.38,0.0,0.0,0.0,,202.14,201.33,,,Visualizer
moment,45.583,0.38,0.0,0.0,0.0,,202.02,201.22,,,Visualizer
moment,45.808,0.37,0.0,0.0,0.0,,202.2,201.16,,,Visualizer
moment,46.085,0.37,0.0,0.0,0.0,,202.26,201.24,,,Visualizer
moment,46.213,0.37,0.0,0.07,0.0,,201.89,201.15,,,Visualizer
moment,46.438,0.38,0.0,0.16,0.0,,201.95,201.11,,,Visualizer
moment,46.618,0.38,0.0,0.13,0.0,,201.77,201.15,,,Visualizer
moment,46.843,0.38,0.0,0.1,0.0,,201.71,201.05,,,Visualizer
moment,47.027,0.38,0.0,0.08,0.0,,201.77,200.91,,,Visualizer
moment,47.248,0.38,0.0,0.22,0.0,,201.64,200.88,,,Visualizer
moment,47.519,0.39,0.0,0.25,0.0,,201.59,200.82,,,Visualizer
moment,47.653,0.4,0.0,0.3,0.0,,201.59,200.92,,,Visualizer
moment,47.878,0.41,0.0,0.4,0.0,,201.21,200.95,,,Visualizer
moment,48.148,0.43,0.0,0.48,0.0,,200.67,200.69,,,Visualizer
moment,48.328,0.43,0.0,0.58,0.0,,200.17,200.69,,,Visualizer
moment,48.508,0.44,0.0,0.7,0.0,,199.68,200.62,,,Visualizer
moment,48.688,0.46,0.0,0.77,0.0,,199.13,200.63,,,Visualizer
moment,48.958,0.49,0.0,0.88,0.0,,198.65,200.65,,,Visualizer
moment,49.138,0.52,0.0,0.93,0.0,,197.61,200.61,,,Visualizer
moment,49.319,0.58,0.0,1.04,0.0,,196.59,200.54,,,Visualizer
moment,49.588,0.65,0.0,1.15,0.0,,195.44,200.44,,,Visualizer
moment,49.813,0.7,0.0,1.23,0.0,,194.3,200.38,,,Visualizer
moment,49.948,0.75,0.0,1.33,0.0,,193.23,200.47,,,Visualizer
moment,50.173,0.81,0.0,1.41,0.0,,191.86,200.3,,,Visualizer
moment,50.398,0.87,0.0,1.51,0.0,,191.03,200.21,,,Visualizer
moment,50.578,0.97,0.0,1.57,0.0,,190.08,200.31,,,Visualizer
moment,50.893,1.08,0.0,1.68,0.0,,188.96,200.11,,,Visualizer
moment,50.985,1.12,0.0,1.72,0.0,,188.37,199.97,,,Visualizer
moment,51.208,1.23,0.0,1.76,0.0,,187.6,199.94,,,Visualizer
moment,51.524,1.36,0.0,1.83,0.0,,187.19,199.9,,,Visualizer
moment,51.613,1.46,0.0,1.9,0.0,,186.95,199.62,,,Visualizer
moment,51.838,1.56,0.0,1.97,0.0,,186.84,199.46,,,Visualizer
moment,52.063,1.67,0.0,1.99,0.0,,187.07,199.33,,,Visualizer
moment,52.243,1.79,0.0,2.04,0.0,,187.19,199.14,,,Visualizer
moment,52.468,1.93,0.0,2.06,0.0,,187.48,198.93,,,Visualizer
moment,52.651,2.04,0.0,2.11,0.0,,188.02,198.74,,,Visualizer
moment,52.873,2.18,0.0,2.12,0.0,,188.49,198.55,,,Visualizer
moment,53.143,2.32,0.0,2.13,0.0,,188.96,198.29,,,Visualizer
moment,53.278,2.53,0.0,2.14,0.0,,189.72,198.21,,,Visualizer
moment,53.503,2.72,0.0,2.13,0.0,,190.37,198.21,,,Visualizer
moment,53.818,2.85,0.0,2.16,0.0,,191.38,198.01,,,Visualizer
moment,53.908,3.01,0.0,2.12,0.0,,191.97,197.76,,,Visualizer
moment,54.133,3.19,0.0,2.15,0.0,,192.81,197.66,,,Visualizer
moment,54.403,3.43,0.0,2.16,0.0,,193.65,197.52,,,Visualizer
moment,54.583,3.57,0.0,2.18,0.0,,194.84,197.43,,,Visualizer
moment,54.763,3.77,0.0,2.15,0.0,,195.62,197.21,,,Visualizer
moment,54.943,3.95,0.0,2.19,0.0,,196.77,197.18,,,Visualizer
moment,55.213,4.2,0.0,2.17,0.0,,197.74,197.19,,,Visualizer
moment,55.393,4.5,0.0,2.15,0.0,,198.71,197.19,,,Visualizer
moment,55.572,4.69,0.0,2.13,0.0,,199.81,197.04,,,Visualizer
moment,55.798,4.97,0.0,2.19,0.0,,200.6,197.09,,,Visualizer
moment,56.023,5.13,0.0,2.18,0.0,,201.52,197.07,,,Visualizer
moment,56.203,5.16,0.0,2.17,0.0,,202.63,197.04,,,Visualizer
moment,56.428,5.25,0.0,2.17,0.0,,203.06,197.0,,,Visualizer
moment,56.653,5.4,0.0,2.16,0.0,,203.68,196.96,,,Visualizer
moment,56.833,5.41,0.0,2.14,0.0,,204.12,197.12,,,Visualizer
moment,57.058,5.42,0.0,2.12,0.0,,204.37,197.14,,,Visualizer
moment,57.238,5.4,0.0,2.16,0.0,,204.18,197.1,,,Visualizer
moment,57.463,5.39,0.0,2.1,0.0,,204.18,197.18,,,Visualizer
moment,57.688,5.39,0.0,2.14,0.0,,204.24,197.26,,,Visualizer
moment,57.867,5.45,0.0,2.15,0.0,,204.0,197.46,,,Visualizer
moment,58.137,5.49,0.0,2.12,0.0,,203.81,197.55,,,Visualizer
moment,58.273,5.52,0.0,2.12,0.0,,203.94,197.61,,,Visualizer
moment,58.498,5.59,0.0,2.15,0.0,,203.81,197.63,,,Visualizer
moment,58.813,5.66,0.0,2.16,0.0,,203.63,197.74,,,Visualizer
moment,58.903,5.65,0.0,2.16,0.0,,203.5,197.77,,,Visualizer
moment,59.128,5.65,0.0,2.18,0.0,,203.63,197.86,,,Visualizer
moment,59.397,5.7,0.0,2.19,0.0,,203.94,197.91,,,Visualizer
moment,59.623,5.75,0.0,2.16,0.0,,204.05,197.96,,,Visualizer
moment,59.758,5.76,0.0,2.17,0.0,,204.18,197.83,,,Visualizer
moment,60.028,5.81,0.0,2.16,0.0,,204.18,197.9,,,Visualizer
moment,60.163,5.83,0.0,2.2,0.0,,204.24,197.92,,,Visualizer
moment,60.388,5.9,0.0,2.19,0.0,,204.49,197.9,,,Visualizer
moment,60.568,5.85,0.0,2.18,0.0,,204.31,197.98,,,Visualizer
moment,60.837,5.86,0.0,2.17,0.0,,204.31,197.99,,,Visualizer
moment,61.018,5.92,0.0,2.2,0.0,,204.43,198.05,,,Visualizer
moment,61.199,5.96,0.0,2.19,0.0,,204.24,198.13,,,Visualizer
moment,61.423,5.95,0.0,2.18,0.0,,204.24,198.14,,,Visualizer
moment,61.647,5.95,0.0,2.19,0.0,,204.18,198.17,,,Visualizer
moment,61.832,5.95,0.0,2.21,0.0,,204.05,198.21,,,Visualizer
moment,62.052,5.92,0.0,2.21,0.0,,203.87,198.26,,,Visualizer
moment,62.277,5.93,0.0,2.19,0.0,,203.56,198.33,,,Visualizer
moment,62.461,5.98,0.0,2.2,0.0,,203.44,198.26,,,Visualizer
moment,62.683,5.96,0.0,2.19,0.0,,203.25,198.18,,,Visualizer
moment,62.862,6.03,0.0,2.19,0.0,,203.19,198.41,,,Visualizer
moment,63.088,6.09,0.0,2.18,0.0,,203.0,198.37,,,Visualizer
moment,63.313,6.11,0.0,2.18,0.0,,202.94,198.41,,,Visualizer
moment,63.492,6.11,0.0,2.19,0.0,,202.82,198.51,,,Visualizer
