information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,4.49,0.0,4.03,0.0,,92.07,92.59,,,Visualizer
moment,6.253,4.97,0.0,3.86,0.0,,91.87,92.53,,,Visualizer
moment,6.523,5.47,0.0,3.66,0.0,,91.7,92.49,,,Visualizer
moment,6.749,6.02,0.0,3.43,0.0,,91.57,92.6,,,Visualizer
moment,7.026,6.52,0.0,3.14,0.0,,91.34,92.55,,,Visualizer
moment,7.287,6.95,0.1,2.88,0.1,,91.34,92.49,,,Visualizer
moment,7.514,7.36,0.2,2.62,0.2,,91.27,92.47,,,Visualizer
moment,7.783,7.72,0.3,2.35,0.29,,91.17,92.42,,,Visualizer
moment,8.009,7.92,0.4,2.1,0.39,,91.1,92.32,,,Visualizer
moment,8.278,8.17,0.5,1.84,0.39,,91.04,92.32,,,Visualizer
moment,8.503,8.27,0.6,1.62,0.39,,90.97,92.32,,,Visualizer
moment,8.774,8.34,0.7,1.44,0.39,,90.87,92.25,,,Visualizer
moment,8.998,8.43,0.7,1.26,0.29,,90.9,92.22,,,Visualizer
moment,9.314,8.51,0.8,1.1,0.29,,90.67,92.13,,,Visualizer
moment,9.538,8.51,0.9,0.96,0.29,,90.84,92.11,,,Visualizer
moment,9.763,8.42,1.0,0.87,0.29,,90.61,92.11,,,Visualizer
moment,10.04,8.56,1.1,0.76,0.39,,90.67,92.12,,,Visualizer
moment,10.258,8.51,1.2,0.68,0.39,,90.57,92.12,,,Visualizer
moment,10.529,8.48,1.3,0.66,0.39,,90.61,92.08,,,Visualizer
moment,10.753,8.57,1.3,0.62,0.29,,90.41,92.03,,,Visualizer
moment,11.022,8.63,1.4,0.53,0.29,,90.3,91.97,,,Visualizer
moment,11.248,8.46,1.5,0.52,0.29,,90.24,91.96,,,Visualizer
moment,11.517,8.48,1.5,0.48,0.29,,90.24,91.95,,,Visualizer
moment,11.788,8.48,1.6,0.49,0.29,,90.24,91.94,,,Visualizer
moment,12.013,8.5,1.8,0.48,0.39,,90.07,91.93,,,Visualizer
moment,12.283,8.58,1.9,0.45,0.39,,90.11,91.84,,,Visualizer
moment,12.507,8.5,1.9,0.47,0.39,,89.98,91.8,,,Visualizer
moment,12.779,8.52,2.1,0.45,0.49,,89.81,91.82,,,Visualizer
moment,13.047,8.51,2.1,0.45,0.39,,89.71,91.79,,,Visualizer
moment,13.274,8.56,2.2,0.45,0.29,,89.71,91.77,,,Visualizer
moment,13.498,8.5,2.3,0.44,0.39,,89.55,91.73,,,Visualizer
moment,13.768,8.51,2.4,0.46,0.39,,89.55,91.69,,,Visualizer
moment,14.037,8.53,2.5,0.45,0.39,,89.51,91.65,,,Visualizer
moment,14.262,8.5,2.7,0.46,0.49,,89.38,91.66,,,Visualizer
moment,14.541,8.5,2.8,0.46,0.49,,89.25,91.68,,,Visualizer
moment,14.757,8.52,2.9,0.47,0.39,,89.25,91.59,,,Visualizer
moment,15.033,8.53,3.0,0.47,0.49,,89.09,91.56,,,Visualizer
moment,15.253,8.53,3.1,0.48,0.49,,88.95,91.53,,,Visualizer
moment,15.523,8.53,3.2,0.47,0.49,,89.02,91.51,,,Visualizer
moment,15.748,8.51,3.4,0.46,0.49,,88.89,91.53,,,Visualizer
moment,16.017,8.5,3.5,0.48,0.49,,88.79,91.51,,,Visualizer
moment,16.243,8.53,3.6,0.49,0.49,,88.76,91.47,,,Visualizer
moment,16.517,8.55,3.7,0.48,0.49,,88.62,91.47,,,Visualizer
moment,16.783,8.51,3.9,0.49,0.49,,88.62,91.48,,,Visualizer
moment,17.007,8.49,4.0,0.49,0.49,,88.46,91.41,,,Visualizer
moment,17.278,8.51,4.2,0.51,0.59,,88.53,91.46,,,Visualizer
moment,17.503,8.54,4.3,0.51,0.59,,88.53,91.38,,,Visualizer
moment,17.772,8.5,4.4,0.5,0.59,,88.43,91.26,,,Visualizer
moment,17.998,8.51,4.5,0.52,0.49,,88.43,91.27,,,Visualizer
moment,18.267,8.55,4.6,0.51,0.49,,88.39,91.29,,,Visualizer
moment,18.493,8.5,4.8,0.52,0.49,,88.39,91.27,,,Visualizer
moment,18.762,8.5,4.9,0.53,0.49,,88.36,91.23,,,Visualizer
moment,19.033,8.55,5.1,0.53,0.59,,88.3,91.2,,,Visualizer
moment,19.257,8.54,5.2,0.52,0.59,,88.36,91.14,,,Visualizer
moment,19.528,8.5,5.4,0.53,0.59,,88.3,91.12,,,Visualizer
moment,19.753,8.56,5.5,0.52,0.59,,88.27,91.04,,,Visualizer
moment,20.068,8.52,5.6,0.56,0.59,,88.3,91.13,,,Visualizer
moment,20.248,8.62,5.8,0.52,0.59,,88.27,91.1,,,Visualizer
moment,20.517,8.5,5.9,0.52,0.59,,88.36,91.02,,,Visualizer
moment,20.743,8.45,6.1,0.51,0.59,,88.43,90.98,,,Visualizer
moment,21.011,8.48,6.2,0.53,0.59,,88.43,90.99,,,Visualizer
moment,21.282,8.49,6.4,0.55,0.59,,88.49,90.98,,,Visualizer
moment,21.508,8.6,6.5,0.55,0.59,,88.56,90.95,,,Visualizer
moment,21.778,8.57,6.6,0.52,0.59,,88.53,90.89,,,Visualizer
moment,22.003,8.46,6.8,0.52,0.59,,88.72,90.9,,,Visualizer
moment,22.272,8.48,6.9,0.53,0.59,,88.62,90.98,,,Visualizer
moment,22.498,8.56,7.1,0.53,0.59,,88.69,90.87,,,Visualizer
moment,22.767,8.46,7.2,0.55,0.59,,88.89,90.86,,,Visualizer
moment,22.992,8.55,7.4,0.53,0.59,,88.95,90.85,,,Visualizer
moment,23.262,8.52,7.5,0.55,0.59,,88.95,90.82,,,Visualizer
moment,23.533,8.52,7.7,0.54,0.59,,89.02,90.8,,,Visualizer
moment,23.759,8.48,7.8,0.56,0.59,,89.09,90.82,,,Visualizer
moment,24.028,8.53,8.0,0.54,0.69,,89.21,90.75,,,Visualizer
moment,24.253,8.5,8.1,0.55,0.59,,89.15,90.74,,,Visualizer
moment,24.526,8.55,8.3,0.55,0.69,,89.45,90.75,,,Visualizer
moment,24.747,8.51,8.4,0.56,0.59,,89.45,90.76,,,Visualizer
moment,25.02,8.51,8.6,0.57,0.59,,89.61,90.71,,,Visualizer
moment,25.244,8.53,8.7,0.56,0.59,,89.68,90.66,,,Visualizer
moment,25.512,8.5,8.9,0.58,0.59,,89.64,90.69,,,Visualizer
moment,25.782,8.53,9.1,0.58,0.69,,89.78,90.7,,,Visualizer
moment,26.007,8.57,9.2,0.56,0.59,,89.88,90.7,,,Visualizer
moment,26.277,8.48,9.4,0.59,0.69,,89.94,90.73,,,Visualizer
moment,26.501,8.52,9.5,0.6,0.59,,90.17,90.65,,,Visualizer
moment,26.772,8.54,9.7,0.58,0.69,,90.14,90.64,,,Visualizer
moment,26.997,8.5,9.9,0.59,0.69,,90.21,90.58,,,Visualizer
moment,27.266,8.54,10.0,0.61,0.59,,90.37,90.71,,,Visualizer
moment,27.491,8.53,10.2,0.6,0.69,,90.41,90.71,,,Visualizer
moment,27.761,8.53,10.3,0.6,0.59,,90.61,90.67,,,Visualizer
moment,28.032,8.53,10.5,0.62,0.59,,90.74,90.67,,,Visualizer
moment,28.257,8.51,10.7,0.6,0.69,,90.84,90.7,,,Visualizer
moment,28.527,8.52,10.8,0.6,0.69,,90.87,90.7,,,Visualizer
moment,28.753,8.51,11.0,0.63,0.69,,90.97,90.72,,,Visualizer
moment,29.021,8.54,11.1,0.62,0.59,,91.0,90.7,,,Visualizer
moment,29.246,8.53,11.4,0.61,0.69,,91.04,90.72,,,Visualizer
moment,29.517,8.5,11.5,0.62,0.69,,91.17,90.76,,,Visualizer
moment,29.742,8.53,11.7,0.63,0.69,,91.3,90.74,,,Visualizer
moment,30.012,8.49,11.8,0.62,0.69,,91.34,90.79,,,Visualizer
moment,30.282,8.52,12.0,0.63,0.69,,91.6,90.77,,,Visualizer
moment,30.507,8.53,12.2,0.63,0.69,,91.7,90.8,,,Visualizer
moment,30.822,8.53,12.3,0.62,0.69,,91.7,90.81,,,Visualizer
moment,31.001,8.54,12.6,0.63,0.78,,91.84,90.78,,,Visualizer
moment,31.276,8.54,12.7,0.67,0.69,,91.94,90.78,,,Visualizer
moment,31.5,8.62,12.9,0.63,0.69,,92.0,90.81,,,Visualizer
moment,31.766,8.56,13.1,0.65,0.78,,92.1,90.85,,,Visualizer
moment,31.991,8.62,13.3,0.62,0.69,,92.1,90.79,,,Visualizer
moment,32.261,8.61,13.4,0.62,0.69,,92.3,90.85,,,Visualizer
moment,32.532,8.49,13.6,0.6,0.78,,92.3,90.89,,,Visualizer
moment,32.757,8.54,13.8,0.63,0.69,,92.37,90.86,,,Visualizer
moment,33.027,8.55,13.9,0.63,0.69,,92.47,90.96,,,Visualizer
moment,33.252,8.47,14.2,0.62,0.78,,92.61,90.96,,,Visualizer
moment,33.521,8.44,14.3,0.63,0.69,,92.61,91.0,,,Visualizer
moment,33.792,8.4,14.5,0.64,0.69,,92.61,91.01,,,Visualizer
moment,34.015,8.35,14.8,0.61,0.78,,92.71,90.89,,,Visualizer
moment,34.241,8.31,14.9,0.63,0.69,,92.81,90.96,,,Visualizer
moment,34.51,8.31,15.1,0.63,0.78,,92.84,90.98,,,Visualizer
moment,34.781,8.22,15.2,0.59,0.69,,92.91,90.95,,,Visualizer
moment,35.007,8.15,15.4,0.61,0.69,,92.98,90.99,,,Visualizer
moment,35.276,8.17,15.6,0.62,0.78,,92.98,91.06,,,Visualizer
moment,35.501,8.14,15.8,0.58,0.69,,93.01,91.06,,,Visualizer
moment,35.771,8.05,16.0,0.62,0.78,,93.14,91.06,,,Visualizer
moment,35.996,8.0,16.2,0.62,0.78,,93.14,91.12,,,Visualizer
moment,36.271,8.01,16.3,0.6,0.69,,93.08,91.14,,,Visualizer
moment,36.491,7.89,16.6,0.63,0.78,,93.21,91.13,,,Visualizer
moment,36.762,7.95,16.7,0.58,0.69,,93.14,91.14,,,Visualizer
moment,37.032,7.74,16.9,0.64,0.78,,93.11,91.16,,,Visualizer
moment,37.256,7.83,17.1,0.59,0.78,,93.28,91.18,,,Visualizer
moment,37.531,7.76,17.2,0.6,0.69,,93.31,91.21,,,Visualizer
moment,37.751,7.66,17.5,0.62,0.78,,93.28,91.21,,,Visualizer
moment,38.02,7.63,17.6,0.61,0.69,,93.28,91.21,,,Visualizer
moment,38.246,7.6,17.8,0.6,0.69,,93.41,91.33,,,Visualizer
moment,38.516,7.55,18.0,0.58,0.78,,93.35,91.27,,,Visualizer
moment,38.741,7.45,18.1,0.62,0.69,,93.35,91.24,,,Visualizer
moment,39.012,7.46,18.3,0.64,0.69,,93.41,91.33,,,Visualizer
moment,39.283,7.5,18.5,0.58,0.69,,93.48,91.31,,,Visualizer
moment,39.506,7.32,18.7,0.63,0.69,,93.58,91.32,,,Visualizer
moment,39.776,7.32,18.9,0.59,0.78,,93.45,91.37,,,Visualizer
moment,40.002,7.26,19.1,0.61,0.78,,93.58,91.34,,,Visualizer
moment,40.27,7.24,19.3,0.6,0.78,,93.58,91.37,,,Visualizer
moment,40.495,7.12,19.5,0.6,0.78,,93.55,91.43,,,Visualizer
moment,40.766,7.13,19.6,0.62,0.69,,93.58,91.39,,,Visualizer
moment,41.036,7.18,19.8,0.57,0.78,,93.55,91.45,,,Visualizer
moment,41.26,6.99,20.0,0.58,0.69,,93.65,91.45,,,Visualizer
moment,41.535,6.96,20.2,0.61,0.78,,93.52,91.42,,,Visualizer
moment,41.756,6.96,20.4,0.61,0.78,,93.58,91.48,,,Visualizer
moment,42.026,6.91,20.5,0.61,0.69,,93.68,91.52,,,Visualizer
moment,42.254,6.88,20.7,0.59,0.69,,93.62,91.52,,,Visualizer
moment,42.521,6.77,20.9,0.62,0.69,,93.72,91.45,,,Visualizer
moment,42.746,6.81,21.1,0.56,0.69,,93.58,91.52,,,Visualizer
moment,43.016,6.65,21.3,0.62,0.78,,93.58,91.52,,,Visualizer
moment,43.286,6.66,21.4,0.58,0.69,,93.55,91.53,,,Visualizer
moment,43.512,6.61,21.6,0.61,0.69,,93.65,91.57,,,Visualizer
moment,43.78,6.6,21.8,0.6,0.78,,93.68,91.59,,,Visualizer
moment,44.005,6.48,22.0,0.59,0.69,,93.55,91.58,,,Visualizer
moment,44.276,6.45,22.2,0.63,0.78,,93.48,91.5,,,Visualizer
moment,44.501,6.51,22.4,0.56,0.78,,93.58,91.59,,,Visualizer
moment,44.771,6.3,22.5,0.63,0.69,,93.52,91.67,,,Visualizer
moment,44.995,6.38,22.7,0.58,0.78,,93.41,91.59,,,Visualizer
moment,45.266,6.25,22.9,0.62,0.69,,93.52,91.62,,,Visualizer
moment,45.582,6.26,23.0,0.59,0.69,,93.48,91.57,,,Visualizer
moment,45.806,6.18,23.2,0.61,0.69,,93.35,91.59,,,Visualizer
moment,46.075,6.2,23.4,0.59,0.69,,93.41,91.63,,,Visualizer
moment,46.255,6.08,23.6,0.59,0.69,,93.52,91.61,,,Visualizer
moment,46.525,6.09,23.8,0.58,0.78,,93.41,91.62,,,Visualizer
moment,46.75,6.01,24.0,0.58,0.78,,93.35,91.62,,,Visualizer
moment,47.021,5.95,24.2,0.58,0.78,,93.35,91.61,,,Visualizer
moment,47.335,5.93,24.3,0.57,0.69,,93.35,91.68,,,Visualizer
moment,47.517,5.85,24.6,0.55,0.69,,93.38,91.7,,,Visualizer
moment,47.785,5.81,24.6,0.57,0.69,,93.35,91.66,,,Visualizer
moment,48.012,5.81,24.8,0.54,0.59,,93.35,91.56,,,Visualizer
moment,48.281,5.72,25.0,0.57,0.69,,93.25,91.62,,,Visualizer
moment,48.506,5.76,25.2,0.53,0.69,,93.21,91.67,,,Visualizer
moment,48.776,5.57,25.3,0.56,0.69,,93.25,91.6,,,Visualizer
moment,48.999,5.65,25.5,0.54,0.69,,93.21,91.6,,,Visualizer
moment,49.271,5.49,25.7,0.56,0.69,,93.21,91.63,,,Visualizer
moment,49.54,5.55,25.9,0.55,0.69,,93.11,91.61,,,Visualizer
moment,49.766,5.45,26.0,0.51,0.69,,93.04,91.59,,,Visualizer
moment,50.035,5.32,26.2,0.55,0.69,,93.08,91.59,,,Visualizer
moment,50.26,5.48,26.4,0.53,0.69,,92.98,91.56,,,Visualizer
moment,50.575,5.25,26.5,0.53,0.69,,93.08,91.63,,,Visualizer
moment,50.756,5.28,26.7,0.55,0.69,,92.91,91.62,,,Visualizer
moment,51.025,5.28,26.8,0.51,0.59,,92.98,91.61,,,Visualizer
moment,51.25,5.08,27.0,0.53,0.59,,92.91,91.66,,,Visualizer
moment,51.52,5.23,27.2,0.54,0.69,,92.94,91.61,,,Visualizer
moment,51.835,5.14,27.3,0.5,0.69,,92.84,91.57,,,Visualizer
moment,52.019,4.86,27.5,0.53,0.69,,92.84,91.59,,,Visualizer
moment,52.285,5.06,27.6,0.55,0.59,,92.84,91.61,,,Visualizer
moment,52.511,5.04,27.8,0.49,0.59,,92.81,91.55,,,Visualizer
moment,52.78,4.71,28.0,0.5,0.69,,92.77,91.57,,,Visualizer
moment,53.005,4.88,28.2,0.57,0.69,,92.61,91.58,,,Visualizer
moment,53.276,5.0,28.3,0.46,0.69,,92.71,91.63,,,Visualizer
moment,53.5,4.61,28.4,0.48,0.59,,92.71,91.55,,,Visualizer
moment,53.772,4.62,28.6,0.53,0.59,,92.57,91.49,,,Visualizer
moment,54.039,4.81,28.7,0.47,0.59,,92.57,91.59,,,Visualizer
moment,54.265,4.6,28.9,0.45,0.59,,92.61,91.57,,,Visualizer
moment,54.535,4.46,29.0,0.46,0.59,,92.5,91.54,,,Visualizer
moment,54.761,4.51,29.2,0.47,0.59,,92.47,91.48,,,Visualizer
moment,55.03,4.6,29.4,0.52,0.69,,92.41,91.47,,,Visualizer
moment,55.256,4.57,29.5,0.45,0.59,,92.41,91.57,,,Visualizer
