information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.736,1.09,-0.6,8.91,-0.19,,89.02,87.66,,,Visualizer
moment,3.991,1.17,-0.5,8.87,-0.19,,88.85,87.78,,,Visualizer
moment,4.14,1.32,-0.5,8.9,0.39,,88.68,87.79,,,Visualizer
moment,4.364,1.52,-0.7,8.87,0.0,,88.65,87.84,,,Visualizer
moment,4.546,1.67,-0.5,8.78,-0.19,,88.59,87.93,,,Visualizer
moment,4.769,1.84,-0.7,8.72,-0.1,,88.22,87.9,,,Visualizer
moment,4.994,2.15,-1.1,8.46,-0.58,,88.19,87.9,,,Visualizer
moment,5.175,2.45,-0.7,8.04,-0.19,,87.93,87.97,,,Visualizer
moment,5.4,2.69,0.0,7.46,0.68,,87.79,87.99,,,Visualizer
moment,5.624,2.91,-0.1,6.75,0.39,,87.76,87.96,,,Visualizer
moment,5.804,3.12,-0.1,5.98,0.58,,87.63,88.01,,,Visualizer
moment,6.045,3.27,0.1,5.14,1.16,,87.5,88.08,,,Visualizer
moment,6.209,3.31,0.0,4.39,0.68,,87.36,88.06,,,Visualizer
moment,6.436,3.35,0.0,3.65,0.1,,87.43,88.07,,,Visualizer
moment,6.66,3.29,0.0,3.06,0.1,,87.27,88.13,,,Visualizer
moment,6.848,3.31,-0.1,2.53,0.0,,87.2,88.01,,,Visualizer
moment,7.063,3.26,-0.2,2.1,-0.29,,87.2,88.0,,,Visualizer
moment,7.291,3.21,-0.1,1.73,-0.1,,87.13,88.03,,,Visualizer
moment,7.493,3.16,-0.1,1.42,0.0,,87.27,88.01,,,Visualizer
moment,7.697,3.14,-0.3,1.23,-0.29,,87.13,87.96,,,Visualizer
moment,7.925,3.16,-0.2,0.97,0.1,,87.17,87.97,,,Visualizer
moment,8.104,3.05,-0.3,0.87,-0.1,,87.1,87.97,,,Visualizer
moment,8.352,3.07,0.0,0.73,0.1,,87.1,87.94,,,Visualizer
moment,8.503,3.07,-0.1,0.67,0.19,,86.97,87.9,,,Visualizer
moment,8.729,3.07,-0.3,0.53,0.0,,87.2,87.92,,,Visualizer
moment,8.955,3.0,-0.1,0.54,0.1,,87.13,87.83,,,Visualizer
moment,9.135,3.02,0.0,0.51,0.29,,87.0,87.86,,,Visualizer
moment,9.365,3.06,0.0,0.45,0.0,,87.07,87.8,,,Visualizer
moment,9.591,3.04,-0.3,0.36,-0.29,,87.04,87.83,,,Visualizer
moment,9.764,2.99,0.0,0.4,0.29,,87.0,87.88,,,Visualizer
moment,9.989,3.01,0.0,0.39,0.1,,86.9,87.76,,,Visualizer
moment,10.17,3.05,0.0,0.37,0.0,,86.87,87.79,,,Visualizer
moment,10.395,3.02,0.0,0.32,0.0,,86.94,87.77,,,Visualizer
moment,10.621,2.99,0.0,0.35,0.29,,86.84,87.67,,,Visualizer
moment,10.8,3.01,0.0,0.39,-0.1,,86.71,87.73,,,Visualizer
moment,11.023,3.05,0.2,0.34,0.19,,86.64,87.64,,,Visualizer
moment,11.251,3.0,-0.2,0.34,-0.29,,86.54,87.69,,,Visualizer
moment,11.444,3.02,0.0,0.33,0.0,,86.67,87.62,,,Visualizer
moment,11.664,3.01,0.1,0.31,0.1,,86.54,87.59,,,Visualizer
moment,11.834,3.0,0.0,0.32,-0.1,,86.48,87.6,,,Visualizer
moment,12.058,3.01,0.1,0.31,-0.1,,86.38,87.61,,,Visualizer
moment,12.283,3.0,0.3,0.32,0.58,,86.35,87.59,,,Visualizer
moment,12.464,3.01,0.5,0.34,0.29,,86.31,87.57,,,Visualizer
moment,12.696,3.03,0.6,0.32,0.48,,86.28,87.45,,,Visualizer
moment,12.915,3.01,0.6,0.32,0.29,,86.28,87.5,,,Visualizer
moment,13.094,3.01,0.7,0.32,0.58,,86.21,87.55,,,Visualizer
moment,13.319,2.98,0.3,0.36,0.0,,86.12,87.53,,,Visualizer
moment,13.544,3.0,0.8,0.31,0.29,,86.12,87.41,,,Visualizer
moment,13.736,3.0,0.9,0.37,0.29,,85.95,87.42,,,Visualizer
moment,13.949,3.01,0.6,0.38,0.0,,85.92,87.41,,,Visualizer
moment,14.137,3.01,1.0,0.35,0.39,,85.92,87.42,,,Visualizer
moment,14.385,2.99,0.9,0.39,0.58,,85.86,87.44,,,Visualizer
moment,14.599,3.02,1.1,0.33,0.29,,85.79,87.36,,,Visualizer
moment,14.76,2.98,1.1,0.38,0.19,,85.66,87.37,,,Visualizer
moment,14.984,3.01,1.3,0.43,0.48,,85.62,87.37,,,Visualizer
moment,15.218,3.03,1.2,0.35,0.19,,85.62,87.38,,,Visualizer
moment,15.39,2.96,1.2,0.4,0.29,,85.5,87.33,,,Visualizer
moment,15.613,3.01,1.6,0.44,0.48,,85.33,87.35,,,Visualizer
moment,15.795,3.03,1.5,0.41,0.1,,85.4,87.31,,,Visualizer
moment,16.018,3.0,1.6,0.4,0.29,,85.27,87.24,,,Visualizer
moment,16.245,2.99,1.8,0.44,0.58,,85.23,87.26,,,Visualizer
moment,16.443,3.01,2.1,0.52,0.87,,85.2,87.29,,,Visualizer
moment,16.649,3.14,2.2,0.78,0.68,,84.98,87.31,,,Visualizer
moment,16.874,3.64,2.4,1.13,0.87,,84.52,87.21,,,Visualizer
moment,17.057,4.36,2.4,1.42,0.78,,84.2,87.28,,,Visualizer
moment,17.279,5.1,2.1,1.61,0.29,,83.68,87.21,,,Visualizer
moment,17.46,5.78,2.2,1.72,0.1,,83.32,87.15,,,Visualizer
moment,17.684,6.42,2.4,1.76,0.19,,83.0,87.22,,,Visualizer
moment,17.909,6.93,2.6,1.77,0.19,,82.93,87.15,,,Visualizer
moment,18.101,7.36,2.8,1.72,0.39,,82.8,87.23,,,Visualizer
moment,18.315,7.72,3.1,1.66,0.97,,82.84,87.22,,,Visualizer
moment,18.538,8.09,3.6,1.54,1.36,,83.0,87.11,,,Visualizer
moment,18.72,8.23,3.6,1.45,1.36,,83.25,87.18,,,Visualizer
moment,18.945,8.41,4.1,1.36,1.45,,83.45,87.11,,,Visualizer
moment,19.169,8.54,4.1,1.3,1.16,,83.8,87.0,,,Visualizer
moment,19.351,8.64,4.4,1.24,1.07,,84.29,87.06,,,Visualizer
moment,19.591,8.71,4.5,1.2,0.87,,84.68,87.01,,,Visualizer
moment,19.753,8.74,4.8,1.18,0.87,,85.01,86.87,,,Visualizer
moment,19.979,8.79,5.1,1.15,0.97,,85.56,86.84,,,Visualizer
moment,20.214,8.81,5.4,1.14,1.26,,86.12,86.81,,,Visualizer
moment,20.383,8.88,5.6,1.12,1.16,,86.35,86.76,,,Visualizer
moment,20.609,8.85,5.9,1.14,1.36,,86.8,86.76,,,Visualizer
moment,20.833,8.9,6.7,1.16,1.36,,87.33,86.68,,,Visualizer
moment,21.014,8.91,6.7,1.17,1.26,,87.79,86.63,,,Visualizer
moment,21.238,8.91,7.2,1.19,1.74,,88.12,86.64,,,Visualizer
moment,21.424,8.93,7.5,1.2,1.84,,88.48,86.64,,,Visualizer
moment,21.673,8.92,7.6,1.19,1.65,,88.75,86.56,,,Visualizer
moment,21.888,8.85,7.9,1.24,1.16,,89.15,86.65,,,Visualizer
moment,22.049,8.92,9.0,1.28,2.23,,89.32,86.64,,,Visualizer
moment,22.274,8.98,8.6,1.28,1.36,,89.55,86.59,,,Visualizer
moment,22.498,8.92,9.4,1.31,1.94,,89.71,86.6,,,Visualizer
moment,22.68,8.94,9.6,1.35,1.94,,89.98,86.58,,,Visualizer
moment,22.904,8.93,10.1,1.36,2.13,,90.08,86.63,,,Visualizer
moment,23.09,8.91,9.9,1.41,1.36,,90.25,86.72,,,Visualizer
moment,23.308,8.92,10.7,1.43,2.04,,90.55,86.75,,,Visualizer
moment,23.541,8.92,11.0,1.45,1.65,,90.89,86.75,,,Visualizer
moment,23.719,8.94,11.6,1.46,1.55,,91.09,86.75,,,Visualizer
moment,23.96,8.94,11.9,1.49,1.74,,91.26,86.86,,,Visualizer
moment,24.163,8.94,12.2,1.52,1.45,,91.56,86.81,,,Visualizer
moment,24.343,8.91,12.3,1.53,1.55,,91.8,86.87,,,Visualizer
moment,24.568,8.88,12.5,1.53,1.45,,91.9,86.95,,,Visualizer
moment,24.75,8.86,13.2,1.58,1.55,,92.17,87.0,,,Visualizer
moment,24.975,8.9,13.8,1.59,1.84,,92.41,86.98,,,Visualizer
moment,25.198,8.87,14.5,1.63,2.23,,92.54,87.08,,,Visualizer
moment,25.379,8.87,14.7,1.63,1.74,,92.78,87.15,,,Visualizer
moment,25.609,8.8,14.8,1.64,2.23,,92.82,87.07,,,Visualizer
moment,25.829,8.8,16.0,1.69,2.71,,92.92,87.09,,,Visualizer
moment,26.018,8.81,16.5,1.68,2.62,,92.95,87.33,,,Visualizer
moment,26.233,8.77,16.0,1.7,1.65,,92.82,87.35,,,Visualizer
moment,26.458,8.77,17.3,1.74,2.52,,92.92,87.38,,,Visualizer
moment,26.658,8.79,17.4,1.75,2.52,,92.78,87.39,,,Visualizer
moment,26.864,8.77,17.6,1.76,1.55,,92.68,87.53,,,Visualizer
moment,27.044,8.67,18.6,1.8,2.23,,92.58,87.57,,,Visualizer
moment,27.269,8.76,18.6,1.78,2.52,,92.51,87.63,,,Visualizer
moment,27.495,8.67,19.5,1.82,2.13,,92.58,87.7,,,Visualizer
moment,27.673,8.69,20.3,1.81,2.81,,92.41,87.68,,,Visualizer
moment,27.899,8.67,20.4,1.84,2.71,,92.37,87.78,,,Visualizer
moment,28.124,8.64,21.4,1.86,2.71,,92.27,87.86,,,Visualizer
moment,28.314,8.63,21.5,1.86,2.81,,92.1,87.89,,,Visualizer
moment,28.529,8.6,21.5,1.87,1.94,,92.14,87.92,,,Visualizer
moment,28.726,8.57,23.0,1.9,2.71,,92.04,87.95,,,Visualizer
moment,28.947,8.57,23.2,1.92,2.23,,91.86,88.01,,,Visualizer
moment,29.163,8.54,23.1,1.89,1.65,,91.9,88.06,,,Visualizer
moment,29.344,8.51,23.3,1.9,1.74,,91.83,88.17,,,Visualizer
moment,29.564,8.51,24.2,1.88,2.62,,91.66,88.09,,,Visualizer
moment,29.801,8.46,24.4,1.9,1.36,,91.7,88.11,,,Visualizer
moment,29.968,8.44,24.9,1.92,1.36,,91.53,88.16,,,Visualizer
moment,30.194,8.46,25.5,1.91,2.33,,91.43,88.11,,,Visualizer
moment,30.38,8.42,27.1,1.96,3.78,,91.43,88.22,,,Visualizer
moment,30.601,8.43,28.6,1.97,4.17,,91.39,88.19,,,Visualizer
moment,30.824,8.41,28.6,1.97,4.07,,91.32,88.19,,,Visualizer
moment,31.029,8.34,28.8,1.94,3.78,,91.09,88.24,,,Visualizer
moment,31.25,8.29,29.1,1.94,3.49,,91.22,88.29,,,Visualizer
moment,31.462,8.29,28.6,1.96,1.45,,91.09,88.29,,,Visualizer
moment,31.634,8.31,28.5,1.94,0.78,,90.95,88.23,,,Visualizer
moment,31.859,8.24,29.4,1.95,0.78,,90.92,88.31,,,Visualizer
moment,32.038,8.23,29.6,1.91,0.48,,90.68,88.37,,,Visualizer
moment,32.263,8.19,32.0,1.94,3.3,,90.68,88.29,,,Visualizer
moment,32.489,8.22,32.9,1.98,4.17,,90.45,88.32,,,Visualizer
moment,32.68,8.24,32.5,1.94,3.88,,90.25,88.34,,,Visualizer
moment,32.902,8.13,33.2,1.94,3.68,,90.32,88.36,,,Visualizer
moment,33.118,8.12,33.0,1.99,3.3,,90.15,88.29,,,Visualizer
moment,33.299,8.16,34.6,2.01,2.52,,89.95,88.33,,,Visualizer
moment,33.524,8.14,34.6,2.04,1.65,,89.98,88.32,,,Visualizer
moment,33.75,8.11,34.5,1.99,1.84,,89.82,88.25,,,Visualizer
moment,33.935,8.01,36.0,2.03,2.62,,89.75,88.26,,,Visualizer
moment,34.181,8.03,36.3,2.06,3.2,,89.75,88.32,,,Visualizer
moment,34.334,8.05,36.8,2.06,3.39,,89.71,88.3,,,Visualizer
moment,34.56,8.01,36.2,2.01,1.55,,89.65,88.27,,,Visualizer
moment,34.783,7.92,37.5,2.04,3.0,,89.52,88.26,,,Visualizer
moment,34.964,7.94,38.9,2.07,2.81,,89.52,88.24,,,Visualizer
moment,35.193,7.95,39.7,2.07,3.3,,89.45,88.22,,,Visualizer
