information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.482,4.91,2.3,5.73,2.91,,96.78,95.98,,,Visualizer
moment,6.726,5.05,3.0,5.21,3.79,,96.96,96.02,,,Visualizer
moment,6.922,5.2,3.9,4.76,3.54,,96.89,96.01,,,Visualizer
moment,7.118,5.35,3.9,4.34,3.54,,96.82,96.01,,,Visualizer
moment,7.313,5.45,3.9,4.11,3.54,,96.54,96.03,,,Visualizer
moment,7.554,5.58,4.0,3.83,3.67,,96.16,96.06,,,Visualizer
moment,7.749,5.66,4.0,3.64,3.67,,95.79,96.15,,,Visualizer
moment,7.944,5.74,4.0,3.47,3.67,,95.55,96.05,,,Visualizer
moment,8.237,5.75,4.8,3.4,3.16,,95.07,96.09,,,Visualizer
moment,8.385,5.79,7.2,3.28,4.05,,94.66,96.04,,,Visualizer
moment,8.581,5.82,7.2,3.28,4.05,,94.32,96.09,,,Visualizer
moment,8.774,5.78,7.2,3.32,4.05,,93.85,96.06,,,Visualizer
moment,9.019,5.8,7.2,3.38,4.05,,93.31,96.12,,,Visualizer
moment,9.261,5.73,8.2,3.5,4.05,,93.04,96.04,,,Visualizer
moment,9.408,5.65,8.7,3.6,4.55,,92.61,95.95,,,Visualizer
moment,9.651,5.59,11.0,3.81,4.3,,92.27,96.05,,,Visualizer
moment,9.846,5.57,11.6,4.01,4.3,,92.21,95.98,,,Visualizer
moment,10.042,5.49,11.6,4.21,4.3,,91.94,95.87,,,Visualizer
moment,10.285,5.47,13.5,4.41,4.93,,91.84,95.77,,,Visualizer
moment,10.48,5.44,13.5,4.6,4.93,,91.67,95.72,,,Visualizer
moment,10.674,5.4,13.5,4.84,4.93,,91.61,95.66,,,Visualizer
moment,10.871,5.42,15.1,5.01,5.19,,91.47,95.47,,,Visualizer
moment,11.113,5.39,17.1,5.22,5.82,,91.34,95.29,,,Visualizer
moment,11.309,5.42,18.1,5.35,5.82,,91.27,95.23,,,Visualizer
moment,11.503,5.39,19.1,5.52,6.2,,91.11,95.17,,,Visualizer
moment,11.701,5.41,20.2,5.66,6.45,,91.07,95.0,,,Visualizer
moment,11.943,5.36,20.2,5.79,6.45,,90.98,94.89,,,Visualizer
moment,12.137,5.44,20.2,5.8,6.45,,91.04,94.76,,,Visualizer
moment,12.333,5.35,22.4,5.94,6.71,,90.88,94.65,,,Visualizer
moment,12.529,5.42,22.8,5.99,6.58,,90.98,94.56,,,Visualizer
moment,12.771,5.41,22.8,6.09,6.58,,90.98,94.39,,,Visualizer
moment,12.966,5.35,24.0,6.21,6.96,,91.18,94.31,,,Visualizer
moment,13.162,5.32,25.1,6.21,6.96,,90.98,94.24,,,Visualizer
moment,13.453,5.27,26.2,6.23,6.83,,91.07,94.07,,,Visualizer
moment,13.599,5.32,30.5,6.19,7.72,,90.98,94.03,,,Visualizer
moment,13.795,5.25,31.1,6.25,7.59,,91.14,93.98,,,Visualizer
moment,13.99,5.22,32.8,6.3,7.72,,91.18,93.91,,,Visualizer
moment,14.234,5.23,32.8,6.25,7.72,,91.21,93.81,,,Visualizer
moment,14.478,5.17,33.4,6.26,7.84,,91.18,93.72,,,Visualizer
moment,14.623,5.15,33.4,6.25,7.84,,91.44,93.66,,,Visualizer
moment,14.823,5.06,33.9,6.32,7.71,,91.47,93.65,,,Visualizer
moment,15.063,5.07,36.1,6.4,7.08,,91.38,93.6,,,Visualizer
moment,15.257,5.04,36.7,6.43,7.08,,91.38,93.58,,,Visualizer
moment,15.501,5.05,36.7,6.4,7.08,,91.41,93.56,,,Visualizer
moment,15.647,4.96,36.7,6.4,7.08,,91.47,93.5,,,Visualizer
moment,15.896,4.94,36.7,6.45,7.08,,91.51,93.46,,,Visualizer
