information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.825,3.95,7.4,3.36,3.59,,83.49,83.94,,,Visualizer
moment,6.062,3.38,7.6,2.73,3.28,,82.95,84.12,,,Visualizer
moment,6.281,2.98,8.2,2.13,2.98,,82.46,84.14,,,Visualizer
moment,6.453,2.49,9.1,1.66,2.87,,82.11,84.2,,,Visualizer
moment,6.678,2.17,9.6,1.41,2.46,,81.76,84.23,,,Visualizer
moment,6.858,2.03,9.7,1.57,2.36,,81.28,84.27,,,Visualizer
moment,7.083,2.18,10.0,2.09,2.26,,80.55,84.34,,,Visualizer
moment,7.308,2.51,10.7,2.63,2.16,,79.56,84.36,,,Visualizer
moment,7.578,2.93,10.7,3.0,1.85,,78.48,84.45,,,Visualizer
moment,7.712,3.34,11.3,3.15,2.05,,77.97,84.39,,,Visualizer
moment,7.99,3.55,12.1,3.2,2.36,,78.07,84.35,,,Visualizer
moment,8.119,3.64,13.1,3.28,2.67,,78.19,84.31,,,Visualizer
moment,8.343,3.75,13.6,3.34,2.98,,78.67,84.16,,,Visualizer
moment,8.525,3.82,14.1,3.34,3.39,,79.21,83.82,,,Visualizer
moment,8.751,3.85,15.0,3.37,3.39,,79.69,83.48,,,Visualizer
moment,8.976,3.85,16.0,3.48,3.69,,80.04,83.19,,,Visualizer
moment,9.154,3.87,16.5,3.44,3.8,,80.36,82.91,,,Visualizer
moment,9.38,3.84,17.8,3.48,4.0,,80.52,82.59,,,Visualizer
moment,9.602,3.79,18.7,3.51,4.21,,80.68,82.49,,,Visualizer
moment,9.782,3.78,19.5,3.59,4.31,,80.68,82.45,,,Visualizer
moment,10.008,3.77,20.6,3.65,4.72,,80.36,82.39,,,Visualizer
moment,10.233,3.71,21.4,3.79,4.52,,79.72,82.36,,,Visualizer
moment,10.415,3.61,22.9,3.9,4.72,,78.93,82.42,,,Visualizer
moment,10.683,3.57,23.3,3.93,4.72,,78.1,82.47,,,Visualizer
moment,10.818,3.38,24.8,3.93,4.93,,77.49,82.53,,,Visualizer
moment,11.042,3.21,25.8,3.86,5.03,,76.92,82.43,,,Visualizer
moment,11.268,3.05,26.3,3.82,5.03,,76.41,82.34,,,Visualizer
moment,11.448,2.96,27.8,3.87,5.03,,76.16,82.16,,,Visualizer
moment,11.676,2.95,28.8,3.89,4.93,,76.0,81.89,,,Visualizer
moment,11.898,2.91,29.3,3.97,5.03,,75.84,81.61,,,Visualizer
moment,12.079,2.86,30.7,3.91,5.03,,75.87,81.25,,,Visualizer
moment,12.302,2.71,31.5,3.78,4.72,,75.9,80.95,,,Visualizer
moment,12.487,2.53,32.9,3.84,4.82,,75.87,80.7,,,Visualizer
moment,12.708,2.58,33.8,3.96,4.62,,75.93,80.46,,,Visualizer
moment,12.933,2.66,34.2,3.95,4.72,,76.0,80.28,,,Visualizer
moment,13.159,2.62,35.6,3.87,4.72,,76.09,80.06,,,Visualizer
moment,13.383,2.49,36.5,3.84,4.52,,76.12,79.88,,,Visualizer
moment,13.567,2.48,37.8,3.9,4.62,,76.09,79.8,,,Visualizer
moment,13.742,2.53,38.2,4.0,4.51,,76.28,79.64,,,Visualizer
moment,13.979,2.54,39.1,3.97,4.62,,76.25,79.62,,,Visualizer
