information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.815,0.44,0.0,3.4,0.0,,191.72,186.09,,,Visualizer
moment,4.994,0.5,0.0,3.45,0.0,,191.37,186.32,,,Visualizer
moment,5.175,0.57,0.0,3.43,0.0,,191.02,186.63,,,Visualizer
moment,5.444,0.55,0.0,3.44,0.0,,190.84,186.88,,,Visualizer
moment,5.624,0.62,0.0,3.42,0.0,,190.66,187.2,,,Visualizer
moment,5.804,0.72,0.0,3.44,0.0,,190.55,187.36,,,Visualizer
moment,6.029,0.76,0.0,3.46,0.0,,190.55,187.54,,,Visualizer
moment,6.254,0.82,-0.09,3.49,-0.1,,190.6,187.8,,,Visualizer
moment,6.434,0.91,0.0,3.5,0.0,,190.6,187.87,,,Visualizer
moment,6.75,0.97,0.0,3.51,0.0,,190.78,187.85,,,Visualizer
moment,6.839,1.01,0.0,3.49,0.0,,190.78,187.91,,,Visualizer
moment,7.064,1.08,0.0,3.46,0.11,,190.96,188.1,,,Visualizer
moment,7.379,1.18,0.0,3.44,0.0,,191.02,188.2,,,Visualizer
moment,7.469,1.26,0.0,3.44,0.0,,191.08,188.2,,,Visualizer
moment,7.694,1.35,0.0,3.48,0.0,,191.19,188.38,,,Visualizer
moment,7.92,1.39,0.0,3.48,0.0,,191.08,188.35,,,Visualizer
moment,8.099,1.46,0.0,3.5,0.0,,190.9,188.39,,,Visualizer
moment,8.324,1.53,0.0,3.46,0.0,,190.96,188.59,,,Visualizer
moment,8.504,1.6,0.14,3.49,0.16,,190.66,188.69,,,Visualizer
moment,8.729,1.69,0.12,3.45,0.14,,190.66,188.71,,,Visualizer
moment,8.999,1.77,0.38,3.46,0.43,,190.25,188.75,,,Visualizer
moment,9.134,1.83,0.39,3.51,0.44,,190.08,188.83,,,Visualizer
moment,9.359,1.96,0.83,3.49,0.78,,189.78,188.83,,,Visualizer
moment,9.629,2.08,0.83,3.44,0.81,,189.66,189.05,,,Visualizer
moment,9.81,2.19,0.83,3.47,0.52,,189.49,189.14,,,Visualizer
moment,9.989,2.27,1.77,3.47,1.57,,189.31,189.15,,,Visualizer
moment,10.259,2.37,2.0,3.49,1.33,,189.08,189.21,,,Visualizer
moment,10.439,2.48,2.42,3.36,1.82,,188.9,189.23,,,Visualizer
moment,10.619,2.56,3.07,3.41,2.55,,189.01,189.32,,,Visualizer
moment,10.799,2.71,3.06,3.46,2.53,,188.9,189.33,,,Visualizer
moment,11.071,2.79,4.14,3.44,2.47,,188.84,189.32,,,Visualizer
moment,11.249,2.9,4.34,3.43,2.44,,188.66,189.34,,,Visualizer
moment,11.429,3.02,4.96,3.45,2.5,,188.9,189.39,,,Visualizer
moment,11.654,3.12,5.88,3.46,3.1,,188.49,189.38,,,Visualizer
moment,11.879,3.2,6.27,3.41,2.32,,188.73,189.32,,,Visualizer
moment,12.059,3.28,6.81,3.45,3.01,,188.78,189.36,,,Visualizer
moment,12.374,3.37,7.68,3.45,2.68,,188.9,189.38,,,Visualizer
moment,12.464,3.48,7.68,3.44,2.68,,189.25,189.33,,,Visualizer
moment,12.689,3.55,8.76,3.42,2.83,,189.31,189.24,,,Visualizer
moment,12.914,3.67,9.61,3.46,3.18,,189.55,189.29,,,Visualizer
moment,13.094,3.71,9.78,3.49,3.06,,189.84,189.23,,,Visualizer
moment,13.364,3.76,10.5,3.5,3.2,,189.96,189.33,,,Visualizer
moment,13.544,3.89,11.32,3.76,2.87,,189.9,189.27,,,Visualizer
moment,13.724,4.27,11.91,3.99,3.23,,190.37,189.38,,,Visualizer
moment,13.949,4.62,12.73,4.17,3.22,,190.6,189.34,,,Visualizer
moment,14.129,4.91,13.4,4.44,3.29,,190.6,189.22,,,Visualizer
moment,14.354,5.22,14.43,4.64,3.76,,191.13,189.37,,,Visualizer
moment,14.624,5.39,15.56,4.89,4.14,,191.02,189.34,,,Visualizer
moment,14.759,5.52,16.31,5.04,4.35,,191.02,189.26,,,Visualizer
moment,14.984,5.6,17.23,5.17,4.74,,191.08,189.2,,,Visualizer
moment,15.254,5.61,18.51,5.24,4.63,,190.66,189.33,,,Visualizer
moment,15.434,5.63,19.35,5.3,4.85,,190.66,189.26,,,Visualizer
moment,15.615,5.64,20.09,5.38,4.77,,190.55,189.37,,,Visualizer
moment,15.794,5.62,21.31,5.42,4.63,,190.31,189.3,,,Visualizer
moment,16.064,5.64,22.25,5.47,4.79,,190.37,189.29,,,Visualizer
moment,16.246,5.68,23.49,5.55,4.7,,190.19,189.43,,,Visualizer
moment,16.424,5.72,24.29,5.56,4.77,,190.25,189.4,,,Visualizer
moment,16.697,5.73,25.56,5.58,4.82,,190.43,189.41,,,Visualizer
moment,16.874,5.64,25.94,5.11,4.69,,190.72,189.51,,,Visualizer
moment,17.054,4.93,26.7,4.46,4.58,,190.55,189.46,,,Visualizer
moment,17.324,3.92,28.24,3.88,4.48,,190.78,189.39,,,Visualizer
moment,17.504,3.57,28.52,3.89,4.29,,190.9,189.43,,,Visualizer
moment,17.684,4.12,29.22,4.13,3.72,,191.02,189.51,,,Visualizer
moment,17.909,4.65,29.76,4.4,3.47,,190.96,189.38,,,Visualizer
moment,18.134,4.95,30.73,4.57,3.19,,191.08,189.42,,,Visualizer
moment,18.314,5.05,31.44,4.25,3.31,,191.55,189.36,,,Visualizer
moment,18.539,4.46,32.14,4.0,3.57,,191.55,189.42,,,Visualizer
